#timestamp,LO_Frequency,Hit,StdDev 
1510268415.1,286047001.9,N
1510268416.0,286047001.9,N
1510268435.8,286047000.3,N
1510268455.7,286047002.6,N
1510268475.5,286047001.6,N
1510268495.3,286047004.1,Y
1510268515.2,286047002.5,P
1510268535.0,286047000.8,N
1510268535.9,286047000.8,N
1510268555.7,286046998.4,N
1510268575.6,286046998.1,N
1510268595.4,286047001.0,N
1510268615.3,286046998.4,N
1510268635.1,286047000.3,N
1510268636.0,286047000.3,N
1510268655.8,286047000.2,N
1510268675.7,286047002.3,N
1510268695.5,286047002.0,N
1510268715.3,286047002.3,N
1510268735.2,286047002.5,N
1510268755.0,286046999.7,N
1510268755.9,286046999.7,N
1510268775.8,286047001.9,N
1510268795.6,286047000.5,N
1510268815.4,286047002.2,N
1510268835.3,286047002.8,N
1510268855.1,286046998.5,N
1510268875.8,286047001.0,N
1510268895.7,286047000.0,N
1510268915.5,286046998.5,N
1510268935.4,286046998.9,N
1510268955.2,286046999.3,N
1510268975.0,286047000.7,N
1510268975.9,286047000.7,N
1510268995.8,286046998.6,N
1510269015.6,286047000.8,N
1510269035.4,286047000.2,N
1510269055.3,286047000.4,N
1510269075.1,286047000.0,N
1510269095.8,286047002.3,N
1510269115.7,286047002.6,N
1510269135.5,286047001.9,N
1510269155.4,286047004.2,Y
1510269175.2,286047002.1,P
1510269195.0,286047002.8,P
1510269195.9,286047002.8,P
1510269215.8,286047002.6,N
1510269235.6,286047002.4,N
1510269255.4,286046999.8,N
1510269275.3,286047000.2,N
1510269295.1,286047002.8,N
1510269315.9,286047002.1,N
1510269335.7,286047001.8,N
1510269355.5,286047001.5,N
1510269375.4,286047002.4,N
1510269395.2,286047002.8,N
1510269415.0,286047002.4,N
1510269416.0,286047002.4,N
1510269435.8,286047000.1,N
1510269455.6,286047002.0,N
1510269475.5,286047002.0,N
1510269495.3,286047002.1,N
1510269515.1,286046999.9,N
1510269535.9,286047000.4,N
1510269555.7,286046998.3,N
1510269575.5,286047000.8,N
1510269595.4,286047000.8,N
1510269615.2,286046998.2,N
1510269635.1,286046998.4,N
1510269636.0,286046998.4,N
1510269655.8,286046999.0,N
1510269675.6,286046999.0,N
1510269695.5,286047002.5,N
1510269715.3,286047002.0,N
1510269735.1,286047002.1,N
1510269755.9,286047001.3,N
1510269775.7,286047004.2,N
1510269795.6,286047001.4,N
1510269815.4,286047002.4,N
1510269835.2,286047002.6,N
1510269855.1,286047003.8,N
1510269856.0,286047003.8,N
1510269875.8,286047003.0,N
1510269895.7,286047003.9,N
1510269915.5,286047004.4,N
1510269935.3,286047004.1,N
1510269955.2,286047004.3,N
1510269975.9,286047003.1,N
1510269995.7,286047004.2,N
1510270015.6,286047001.8,N
1510270035.4,286047002.5,N
1510270055.2,286047001.1,N
1510270075.1,286046998.4,N
1510270076.0,286046998.4,N
1510270095.8,286047001.1,N
1510270115.7,286046998.3,N
1510270135.5,286047000.9,N
1510270155.3,286047002.8,N
1510270175.2,286046999.8,N
1510270195.0,286047000.3,N
1510270195.9,286047000.3,N
1510270215.8,286046999.9,N
1510270235.6,286047000.8,N
1510270255.4,286046999.4,N
1510270275.3,286046999.1,N
1510270295.1,286046999.3,N
1510270315.9,286046998.2,N
1510270335.7,286047002.8,N
1510270355.5,286047000.9,N
1510270375.4,286047000.9,N
1510270395.2,286047002.4,N
1510270415.0,286047002.0,N
1510270415.9,286047002.0,N
1510270435.8,286047002.7,N
1510270455.6,286047000.0,N
1510270475.5,286047001.5,N
1510270495.3,286047003.2,N
1510270515.1,286047003.5,N
1510270535.9,286047005.8,Y
1510270555.7,286047003.4,P
1510270575.6,286047001.5,N
1510270595.4,286047002.8,N
1510270615.2,286047002.1,N
1510270635.1,286047002.2,N
1510270636.0,286047002.2,N
1510270655.8,286047001.8,N
1510270675.7,286047001.4,N
1510270695.5,286047005.9,Y
1510270715.3,286047000.1,P
1510270735.2,286047000.8,N
1510270755.0,286047000.5,N
1510270755.9,286047000.5,N
1510270775.7,286047000.6,N
1510270795.6,286047000.8,N
1510270815.4,286046999.5,N
1510270835.3,286046996.5,Y
1510270855.1,286046997.2,P
1510270856.0,286046997.2,N
1510270875.8,286046999.1,N
1510270895.7,286046998.9,N
1510270915.5,286046998.5,N
1510270935.4,286046997.3,N
1510270955.2,286046997.4,N
1510270975.0,286046997.9,N
1510270975.9,286046997.9,N
1510270995.8,286046999.1,N
1510271015.6,286046999.4,N
1510271035.4,286046998.6,N
1510271055.3,286047001.1,N
1510271075.1,286047000.2,N
1510271095.9,286047000.2,N
1510271115.7,286047000.0,N
1510271135.5,286047000.0,N
1510271155.4,286046998.8,N
1510271175.2,286046997.4,N
1510271195.0,286046998.9,N
1510271195.9,286046998.9,N
1510271215.8,286047001.0,N
1510271235.6,286047000.7,N
1510271255.5,286046998.2,N
1510271275.3,286047000.7,N
1510271295.1,286047001.2,N
1510271315.9,286046998.1,N
1510271335.7,286047000.0,N
1510271355.6,286047002.4,N
1510271375.4,286047000.6,N
1510271395.2,286047002.7,N
1510271415.1,286047002.7,N
1510271416.0,286047002.7,N
1510271435.8,286046998.5,N
1510271455.7,286047001.1,N
1510271475.5,286047001.0,N
1510271495.3,286046998.1,N
1510271515.2,286046999.2,N
1510271535.9,286046996.6,N
1510271555.7,286046998.2,N
1510271575.6,286047000.0,N
1510271595.4,286047000.0,N
1510271615.2,286046998.5,N
1510271635.1,286046998.5,N
1510271636.0,286046998.5,N
1510271655.8,286047000.7,N
1510271675.7,286047000.9,N
1510271695.5,286047002.6,N
1510271715.3,286047000.2,N
1510271735.2,286047002.6,N
1510271755.0,286047002.4,N
1510271755.9,286047002.4,N
1510271775.7,286047000.6,N
1510271795.6,286047000.6,N
1510271815.4,286046999.9,N
1510271835.3,286047001.0,N
1510271855.1,286046998.1,N
1510271875.8,286046998.7,N
1510271895.7,286046998.3,N
1510271915.5,286046999.0,N
1510271935.4,286046998.3,N
1510271955.2,286046998.2,N
1510271975.0,286046998.2,N
1510271975.9,286046998.2,N
1510271995.8,286047000.8,N
