#timestamp,LO_Frequency,Hit,StdDev 
1659942015.1,286046996.6,P
1659942035.9,286046999.6,N
1659942055.7,286046997.4,N
1659942075.5,286046996.7,N
1659942095.4,286046997.4,N
1659942115.2,286046997.4,N
1659942135.1,286046997.6,N
1659942136.0,286046997.6,N
1659942155.8,286046997.7,N
1659942175.6,286046997.7,N
1659942195.5,286046999.5,N
1659942215.3,286046997.4,N
1659942235.2,286046997.3,N
1659942255.9,286046997.0,N
1659942275.7,286046997.7,N
1659942295.6,286046997.8,N
1659942315.4,286046997.3,N
1659942335.3,286046997.4,N
1659942355.1,286046997.9,N
1659942375.8,286046997.6,N
1659942395.7,286046998.0,N
1659942415.5,286046995.3,Y
1659942435.4,286046996.5,P
1659942485.2,286046999.4,E
1659942495.2,286046998.8,N
1659942515.9,286046998.1,P
1659942535.7,286046998.2,P
1659942555.6,286046999.5,N
1659942575.4,286046998.6,N
1659942595.2,286046999.3,N
1659942615.1,286046999.6,N
1659942616.0,286046999.6,N
1659942635.8,286046999.2,N
1659942655.7,286046996.6,Y
1659942675.5,286046998.2,P
1659942695.3,286046998.4,P
1659942715.2,286046998.9,P
1659942735.0,286046999.5,N
1659942735.9,286046999.5,N
1659942755.8,286046996.5,Y
1659942775.6,286046998.9,P
1659942795.4,286046999.5,P
1659942815.3,286046999.5,N
1659942835.1,286046999.4,N
1659942855.9,286046999.5,N
1659942875.7,286046999.2,Y
1659942895.5,286046998.3,P
1659942915.4,286046998.3,P
1659942935.2,286046998.4,P
1659942955.1,286046998.9,N
1659942956.0,286046998.9,N
1659942975.8,286046998.3,Y
1659942995.6,286047000.4,P
1659943015.5,286047000.3,N
1659943035.3,286047000.3,N
1659943055.1,286047000.9,N
1659943075.9,286047000.6,N
1659943095.7,286047000.3,N
1659943115.6,286047000.3,N
1659943135.4,286047000.5,N
1659943155.2,286047000.5,N
1659943175.1,286047000.5,N
1659943176.0,286047000.5,N
1659943195.8,286047000.9,N
1659943215.7,286047000.3,N
1659943235.5,286046998.1,Y
1659943255.3,286046999.0,P
1659943275.2,286046998.3,N
1659943295.0,286046998.5,N
1659943295.9,286046998.5,N
1659943315.7,286046998.4,N
1659943335.6,286046998.5,N
1659943355.4,286047000.8,N
1659943375.3,286046998.2,N
1659943395.1,286047001.2,N
1659943415.8,286047000.7,N
1659943435.7,286046998.2,N
1659943455.5,286046998.9,N
1659943475.4,286046998.2,N
1659943495.2,286046998.8,N
1659943515.0,286046998.5,N
1659943515.9,286046998.5,N
1659943535.8,286046999.0,N
1659943555.6,286046998.3,N
1659943575.4,286046998.7,N
1659943595.3,286046998.6,N
1659943615.1,286046998.8,N
1659943635.9,286046998.8,N
1659943655.7,286046998.4,N
1659943675.5,286047001.1,N
1659943695.4,286046998.1,N
1659943715.2,286046998.2,N
1659943735.0,286046998.8,N
1659943735.9,286046998.8,N
1659943755.8,286046998.4,N
1659943775.6,286046998.8,N
1659943795.5,286046998.2,N
1659943815.3,286047001.2,N
1659943835.1,286046998.2,N
1659943855.9,286046998.3,N
1659943875.7,286047001.2,N
1659943895.5,286046998.6,N
1659943915.4,286046999.0,N
1659943935.2,286046998.9,N
1659943955.1,286046998.8,N
1659943956.0,286046998.8,N
1659943975.8,286046998.6,N
1659943995.6,286046999.3,N
1659944015.5,286046998.9,N
1659944035.3,286046999.0,N
1659944055.1,286046999.1,N
1659944075.9,286046998.8,N
1659944095.7,286046999.1,N
1659944115.6,286046999.3,N
1659944135.4,286046999.4,N
1659944155.2,286046999.1,N
1659944175.1,286046996.6,Y
1659944176.0,286046996.6,P
1659944195.8,286046998.8,N
1659944215.7,286047000.8,N
1659944235.5,286047000.7,N
1659944255.3,286047000.8,N
1659944275.2,286047000.8,N
1659944295.0,286047000.8,N
1659944295.9,286047000.8,N
1659944315.7,286047000.7,N
1659944335.6,286046998.3,N
1659944355.4,286047000.6,N
1659944375.3,286046998.6,N
1659944395.1,286047001.2,N
1659944396.0,286047001.2,N
1659944415.8,286047000.8,N
1659944435.7,286047000.8,N
1659944455.5,286046998.6,N
1659944475.4,286047001.1,N
1659944495.2,286047000.3,N
1659944515.0,286046999.9,N
1659944515.9,286046999.9,N
1659944535.8,286047000.3,N
1659944555.6,286047000.1,N
1659944575.4,286047000.2,N
1659944595.3,286047000.6,N
1659944615.1,286047002.7,N
1659944635.9,286047000.2,N
1659944655.7,286047000.1,N
1659944675.5,286047002.3,N
1659944695.4,286047000.6,N
1659944715.2,286047002.3,N
1659944735.0,286047001.0,N
1659944735.9,286047001.0,N
1659944755.8,286046998.5,N
1659944775.6,286047000.6,N
1659944795.5,286047001.0,N
1659944815.3,286046998.5,N
1659944835.1,286047001.0,N
1659944855.9,286047001.1,N
1659944875.7,286046998.8,N
1659944895.6,286047000.5,N
1659944915.4,286047000.7,N
1659944935.2,286046998.7,N
1659944955.1,286046998.4,N
1659944956.0,286046998.4,N
1659944975.8,286047000.7,N
1659944995.6,286047000.9,N
1659945015.5,286046998.2,N
1659945035.3,286047000.4,N
1659945055.2,286046998.8,N
1659945075.9,286047001.0,N
1659945095.7,286047000.8,N
1659945115.6,286047000.7,N
1659945135.4,286046998.3,N
1659945155.2,286046998.5,N
1659945175.1,286046999.3,N
1659945176.0,286046999.3,N
1659945195.8,286046997.3,N
1659945215.7,286046997.1,N
1659945235.5,286046996.7,N
1659945255.3,286046996.8,N
1659945275.2,286046997.8,N
1659945295.0,286046996.8,N
1659945295.9,286046996.8,N
1659945315.8,286046997.6,N
1659945335.6,286046997.7,N
1659945355.4,286046997.4,N
1659945375.3,286046997.0,N
1659945395.1,286046997.3,N
1659945415.8,286046997.1,N
1659945435.7,286046997.2,N
1659945455.5,286046996.7,N
1659945475.4,286046997.1,N
1659945495.2,286046997.3,N
1659945515.0,286046995.4,Y
1659945515.9,286046995.4,P
1659945535.8,286046997.0,N
1659945555.6,286046997.1,N
1659945575.4,286046997.1,N
1659945595.3,286046997.3,Y
