#timestamp,LO_Frequency,Hit,StdDev 
1589025615.7,286046997.4,N
1589025635.6,286046996.6,N
1589025655.4,286046997.8,N
1589025675.2,286046999.2,N
1589025695.1,286046997.0,N
1589025696.0,286046997.0,N
1589025715.8,286046999.0,N
1589025735.7,286046996.7,N
1589025755.5,286046999.4,N
1589025775.3,286046999.3,N
1589025795.2,286046998.3,N
1589025815.0,286046999.0,N
1589025815.9,286046999.0,N
1589025835.8,286046998.6,N
1589025855.6,286047000.1,N
1589025875.4,286046996.7,Y
1589025895.3,286046996.8,P
1589025915.1,286046995.8,P
1589025935.9,286046995.5,P
1589025955.7,286046996.8,N
1589025975.5,286046998.6,N
1589025995.4,286046998.6,N
1589026015.2,286046999.0,N
1589026035.0,286046998.5,N
1589026035.9,286046998.5,N
1589026055.8,286046998.4,N
1589026075.6,286047001.0,N
1589026095.5,286047001.1,N
1589026115.3,286047002.5,N
1589026135.1,286047002.6,N
1589026155.9,286047004.1,N
1589026175.7,286047002.7,N
1589026195.5,286047000.2,N
1589026215.4,286047000.2,N
1589026235.2,286046999.7,N
1589026255.1,286046998.4,N
1589026256.0,286046998.4,N
1589026275.8,286047000.5,N
1589026295.6,286047001.0,N
1589026315.5,286047000.8,N
1589026335.3,286047001.0,N
1589026355.2,286047000.2,N
1589026375.9,286047000.4,N
1589026395.7,286047000.2,N
1589026415.6,286047000.7,N
1589026435.4,286047000.7,N
1589026455.2,286047000.5,N
1589026475.1,286047000.9,N
1589026476.0,286047000.9,N
1589026495.8,286046999.7,N
1589026515.7,286047000.9,N
1589026535.5,286047002.6,N
1589026555.3,286047001.7,N
1589026575.2,286046999.7,N
1589026595.0,286047000.9,N
1589026595.9,286047000.9,N
1589026615.8,286047001.2,N
1589026635.6,286046998.7,N
1589026655.4,286046999.6,N
1589026675.3,286046999.6,N
1589026695.1,286046997.0,N
1589026715.8,286046997.5,N
1589026735.7,286046995.5,Y
1589026755.5,286046996.1,P
1589026775.4,286046995.9,N
1589026795.2,286046995.0,N
1589026815.0,286046999.1,N
1589026815.9,286046999.1,N
1589026835.8,286046998.3,N
1589026855.6,286046997.2,N
1589026875.5,286046998.0,N
1589026895.3,286046993.4,Y
1589026915.1,286046997.1,P
1589026935.9,286046999.4,N
1589026955.7,286046997.6,N
1589026975.5,286046995.5,Y
1589026995.4,286046996.6,P
1589027015.2,286046997.0,P
1589027035.1,286046999.1,N
1589027036.0,286046999.1,N
1589027055.8,286046996.7,Y
1589027075.6,286047000.9,P
1589027095.5,286047002.3,N
1589027115.3,286047000.9,N
1589027135.2,286047002.5,N
1589027155.9,286047000.8,N
1589027175.7,286047003.7,N
1589027195.6,286047003.2,N
1589027215.4,286047001.6,N
1589027235.2,286047001.3,N
1589027285.1,286047003.9,E
1589027295.0,286047000.1,N
1589027295.9,286047000.1,P
1589027315.8,286046998.7,P
1589027335.6,286046996.5,Y
1589027355.4,286046999.4,P
1589027375.3,286047000.8,P
1589027395.1,286046999.1,N
1589027415.9,286047000.6,N
1589027435.7,286047001.4,N
1589027455.5,286047002.5,N
1589027475.4,286046998.1,N
1589027495.2,286046998.5,N
1589027515.0,286046998.3,N
1589027516.0,286046998.3,N
1589027535.8,286046999.3,N
1589027555.6,286046997.9,N
1589027575.5,286046995.1,Y
1589027595.3,286046996.3,P
1589027615.1,286046996.2,N
1589027635.9,286046997.8,N
1589027655.7,286046995.0,Y
1589027675.6,286047000.0,P
1589027695.4,286047000.8,N
1589027715.2,286047002.5,N
1589027735.1,286047000.5,N
1589027736.0,286047000.5,N
1589027755.8,286046998.5,N
1589027775.7,286046998.8,N
1589027795.5,286047001.1,N
1589027815.3,286047001.0,N
1589027835.2,286047000.2,N
1589027855.0,286047000.7,N
1589027855.9,286047000.7,N
1589027875.7,286046998.5,N
1589027895.6,286047000.7,N
1589027915.4,286046999.3,N
1589027935.3,286046998.9,N
1589027955.1,286046998.6,N
1589027956.0,286046998.6,N
1589027975.8,286046998.5,N
1589027995.7,286047000.3,N
1589028015.5,286047000.3,N
1589028035.3,286047001.2,N
1589028055.2,286046999.4,N
1589028075.0,286046999.1,N
1589028075.9,286046999.1,N
1589028095.8,286046997.5,N
1589028115.6,286046999.2,N
1589028135.4,286046995.1,Y
1589028155.3,286046995.2,P
1589028175.1,286046995.7,N
1589028195.9,286046995.1,N
1589028215.7,286046995.3,N
1589028235.5,286046995.7,N
1589028255.4,286046995.2,N
1589028275.2,286046999.2,N
1589028295.0,286046998.1,N
1589028295.9,286046998.1,N
1589028315.8,286046999.5,N
1589028335.6,286046996.7,N
1589028355.5,286046998.0,N
1589028375.3,286046995.5,N
1589028395.1,286046997.5,N
1589028415.9,286046996.2,N
1589028435.7,286046996.0,N
1589028455.5,286046996.7,N
1589028475.4,286046996.7,N
1589028495.2,286046999.4,N
1589028515.1,286046997.8,N
1589028516.0,286046997.8,N
1589028535.8,286046996.5,N
1589028555.6,286046999.6,N
1589028575.5,286046995.0,Y
1589028595.3,286046999.1,P
1589028615.2,286046998.5,N
1589028635.9,286047000.2,N
1589028655.7,286046998.5,N
1589028675.6,286047002.7,N
1589028695.4,286047002.1,N
1589028715.2,286047001.7,N
1589028735.1,286047000.1,N
1589028736.0,286047000.1,N
1589028755.8,286047000.0,N
1589028775.7,286047011.9,Y
1589028795.5,286047002.6,P
1589028815.3,286047002.4,N
1589028835.2,286047002.2,N
1589028855.0,286047002.5,N
1589028855.9,286047002.5,N
1589028875.8,286046998.2,N
1589028895.6,286047002.7,N
1589028915.4,286047002.7,N
1589028935.3,286046999.7,N
1589028955.1,286046998.3,N
1589028975.8,286046996.5,N
1589028995.7,286046996.5,N
1589029015.5,286046997.3,N
1589029035.4,286047001.0,N
1589029055.2,286047000.4,N
1589029075.0,286047000.2,N
1589029075.9,286047000.2,N
1589029095.8,286046999.7,N
1589029115.6,286047000.0,N
1589029135.5,286047000.0,N
1589029155.3,286047000.9,N
1589029175.1,286047000.7,N
1589029195.9,286047000.7,N
