#timestamp,LO_Frequency,Hit,StdDev 
1583791215.1,286047007.5,N
1583791235.8,286047008.4,N
1583791255.7,286047010.7,N
1583791275.5,286047009.3,N
1583791295.4,286047012.0,N
1583791315.2,286047008.9,N
1583791335.0,286047007.0,N
1583791335.9,286047007.0,N
1583791355.8,286047006.4,N
1583791375.6,286047005.2,N
1583791395.5,286047005.4,N
1583791415.3,286047003.7,N
1583791435.1,286047004.0,N
1583791455.9,286047000.7,N
1583791475.7,286047011.8,N
1583791495.5,286047006.5,N
1583791515.4,286047001.6,N
1583791535.2,286047004.2,N
1583791555.1,286047012.5,N
1583791556.0,286047012.5,N
1583791575.8,286047010.9,N
1583791595.6,286047008.0,N
1583791615.5,286047003.2,N
1583791635.3,286047007.4,N
1583791655.1,286047019.4,Y
1583791675.9,286047016.5,P
1583791695.7,286047017.1,P
1583791715.6,286047015.8,N
1583791735.4,286047014.7,Y
1583791755.2,286047000.8,P
1583791775.1,286046997.3,N
1583791776.0,286046997.3,N
1583791795.8,286046996.4,N
1583791815.6,286046997.5,N
1583791835.5,286046990.5,N
1583791855.3,286046989.4,N
1583791875.2,286046994.8,N
1583791895.9,286046997.0,N
1583791915.7,286047001.6,N
1583791935.6,286047005.5,N
1583791955.4,286047007.4,N
1583791975.3,286047007.9,N
1583791995.1,286047005.1,N
1583791996.0,286047005.1,N
1583792015.8,286046999.6,N
1583792035.7,286047003.5,N
1583792055.5,286047000.6,N
1583792075.3,286047003.5,N
1583792095.2,286047001.9,N
1583792115.0,286046994.2,N
1583792115.9,286046994.2,N
1583792135.8,286046999.3,N
1583792155.6,286047002.8,N
1583792175.4,286046998.0,N
1583792195.3,286047000.3,N
1583792215.1,286047003.4,N
1583792235.8,286047007.3,N
1583792255.7,286047008.4,N
1583792275.5,286047007.6,N
1583792295.4,286046997.8,N
1583792315.2,286046991.7,N
1583792335.0,286047002.8,N
1583792335.9,286047002.8,N
1583792355.8,286047007.2,N
1583792375.6,286047007.2,N
1583792395.4,286047003.3,N
1583792415.3,286047001.2,N
1583792435.1,286047001.8,N
1583792455.9,286047006.3,N
1583792475.7,286047007.3,N
1583792495.5,286047006.0,N
1583792515.4,286047004.4,N
1583792535.2,286047002.9,N
1583792555.0,286047002.8,N
1583792555.9,286047002.8,N
1583792575.8,286047005.2,N
1583792595.6,286047008.4,N
1583792615.5,286047007.4,N
1583792635.3,286047010.3,N
1583792655.1,286047010.4,N
1583792675.9,286047010.4,N
1583792695.7,286047013.6,Y
1583792715.6,286047011.9,P
1583792735.4,286047004.8,N
1583792755.2,286047004.6,N
1583792775.1,286047010.3,Y
1583792776.0,286047010.3,P
1583792795.8,286047001.2,N
1583792815.6,286046995.5,N
1583792835.5,286046993.3,N
1583792855.3,286047001.0,N
1583792875.2,286046995.3,N
1583792895.9,286046993.0,N
1583792915.7,286046988.9,N
1583792935.6,286046988.6,N
1583792955.4,286046987.2,N
1583792975.2,286046990.4,N
1583792995.1,286046991.9,N
1583792996.0,286046991.9,N
1583793015.8,286046994.5,N
1583793035.7,286046995.9,N
1583793055.5,286046995.0,N
1583793075.3,286047006.6,N
1583793095.2,286047011.4,N
1583793115.0,286047004.1,N
1583793115.9,286047004.1,N
1583793135.7,286047001.1,N
1583793155.6,286047002.4,N
1583793175.4,286047002.5,N
1583793195.3,286046996.8,N
1583793215.1,286046994.0,N
1583793216.0,286046994.0,N
1583793235.8,286046997.3,N
1583793255.7,286046993.3,N
1583793275.5,286046997.8,N
1583793295.3,286047002.4,N
1583793315.2,286046995.3,N
1583793335.0,286046996.9,N
1583793335.9,286046996.9,N
1583793355.8,286046994.7,N
1583793375.6,286046995.5,N
1583793395.4,286046998.0,N
1583793415.3,286046993.9,N
1583793435.1,286046996.0,N
1583793455.8,286047002.2,N
1583793475.7,286047006.2,N
1583793495.5,286047013.0,N
1583793515.4,286047015.5,N
1583793535.2,286047009.2,N
1583793555.0,286047008.2,N
1583793555.9,286047008.2,N
1583793575.8,286047011.7,N
1583793595.6,286047013.6,N
1583793615.4,286047013.8,N
1583793635.3,286047011.9,N
1583793655.1,286047015.9,N
1583793675.9,286047016.2,N
1583793695.7,286047013.9,N
1583793715.5,286047020.1,N
1583793735.4,286047021.9,N
1583793755.2,286047028.9,Y
1583793775.1,286047024.5,P
1583793776.0,286047024.5,N
1583793795.8,286047024.7,N
1583793815.6,286047019.5,N
1583793835.5,286047011.4,N
1583793855.3,286047008.5,N
1583793875.1,286046998.3,N
1583793895.9,286046997.8,N
1583793915.7,286046998.7,N
1583793935.6,286046998.1,N
1583793955.4,286046996.7,N
1583793975.2,286047000.1,N
1583793995.1,286046998.0,N
1583793996.0,286046998.0,N
1583794015.8,286046996.8,N
1583794035.6,286046991.9,N
1583794055.5,286046987.6,N
1583794075.3,286046987.6,N
1583794095.2,286046995.8,N
1583794115.9,286046996.2,N
1583794135.7,286047005.3,N
1583794155.6,286046995.2,N
1583794175.4,286046997.4,N
1583794195.2,286046993.6,N
1583794215.1,286046994.7,N
1583794216.0,286046994.7,N
1583794235.8,286046987.2,N
1583794255.7,286046986.0,N
1583794275.5,286046984.1,N
1583794295.3,286046984.7,N
1583794315.2,286046982.7,N
1583794335.0,286046982.0,N
1583794335.9,286046982.0,N
1583794355.7,286046988.8,N
1583794375.6,286046995.2,N
1583794395.4,286046990.8,N
1583794415.3,286046988.5,N
1583794435.1,286046987.8,N
1583794436.0,286046987.8,N
1583794455.8,286046989.5,N
1583794475.7,286046992.5,N
1583794495.5,286046991.4,N
1583794515.3,286046989.1,N
1583794535.2,286046987.5,N
1583794555.0,286046985.6,N
1583794555.9,286046985.6,N
1583794575.8,286046990.0,N
1583794595.6,286046983.7,Y
1583794615.4,286046994.9,P
1583794635.3,286046992.5,P
1583794655.1,286047000.1,N
1583794675.9,286047002.4,N
1583794695.7,286047004.7,N
1583794715.5,286047009.2,N
1583794735.4,286047000.4,N
1583794755.2,286047000.2,N
1583794775.0,286047002.5,N
1583794775.9,286047002.5,N
1583794795.8,286047004.8,N
