#timestamp,LO_Frequency,Hit,StdDev 
1690959615.5,286046998.6,N
1690959635.4,286047000.7,N
1690959655.2,286047001.2,N
1690959675.1,286047000.4,N
1690959676.0,286047000.4,N
1690959695.8,286047001.1,N
1690959715.6,286047000.6,N
1690959735.5,286047001.2,N
1690959755.3,286047001.1,N
1690959775.2,286047000.7,N
1690959825.9,286047000.7,E
1690959835.8,286047000.7,N
1690959855.7,286046998.4,P
1690959875.5,286047000.7,N
1690959895.3,286046998.4,N
1690959915.2,286046998.7,N
1690959935.0,286046998.3,N
1690959935.9,286046998.3,N
1690959955.8,286046998.6,N
1690959975.6,286047000.7,N
1690959995.4,286046998.7,N
1690960015.3,286047001.1,N
1690960035.1,286046998.6,N
1690960055.9,286046998.2,N
1690960075.7,286047001.1,N
1690960095.5,286046998.2,N
1690960115.4,286046998.1,N
1690960135.2,286046998.5,N
1690960155.0,286047001.2,N
1690960155.9,286047001.2,N
1690960175.8,286047000.5,N
1690960195.6,286046999.9,N
1690960215.5,286047002.1,N
1690960235.3,286047002.1,N
1690960255.1,286047002.3,N
1690960275.9,286047002.3,N
1690960295.7,286047002.2,N
1690960315.5,286047002.8,N
1690960335.4,286047000.5,N
1690960355.2,286046999.9,N
1690960375.1,286047002.7,N
1690960376.0,286047002.7,N
1690960395.8,286047002.7,N
1690960415.6,286047001.6,N
1690960435.5,286047002.7,N
1690960455.3,286047002.0,N
1690960475.1,286047002.0,N
1690960495.9,286047001.5,N
1690960515.7,286047001.9,N
1690960535.6,286047002.2,N
1690960555.4,286047001.9,N
1690960575.2,286047002.6,N
1690960595.1,286047001.8,N
1690960596.0,286047001.8,N
1690960615.8,286047001.5,N
1690960635.7,286047003.9,N
1690960655.5,286047001.7,N
1690960675.3,286047001.7,N
1690960695.2,286047002.4,N
1690960715.9,286047002.4,N
1690960735.7,286047002.4,N
1690960755.6,286047002.3,N
1690960775.4,286047000.2,N
1690960795.3,286047000.9,N
1690960815.1,286046999.9,N
1690960816.0,286046999.9,N
1690960835.8,286046999.9,N
1690960855.7,286046999.9,N
1690960875.5,286047000.2,N
1690960895.3,286047000.1,N
1690960915.2,286047000.5,N
1690960935.0,286047000.2,N
1690960935.9,286047000.2,N
1690960955.8,286047002.6,N
1690960975.6,286047000.1,N
1690960995.4,286047000.1,N
1690961015.3,286046999.7,N
1690961035.1,286046999.9,N
1690961055.8,286047000.3,N
1690961075.7,286047000.8,N
1690961095.5,286047001.0,N
1690961115.4,286047000.9,N
1690961135.2,286047000.4,N
1690961155.0,286047002.8,N
1690961155.9,286047002.8,N
1690961175.8,286047002.7,N
1690961195.6,286047002.3,N
1690961215.5,286046999.9,N
1690961235.3,286047002.8,N
1690961255.1,286047002.2,N
1690961275.9,286047001.5,N
1690961295.7,286047002.7,N
1690961315.5,286047002.7,N
1690961335.4,286047002.5,N
1690961355.2,286047002.8,N
1690961375.0,286047002.0,N
1690961376.0,286047002.0,N
1690961395.8,286047000.2,N
1690961415.6,286047002.8,N
1690961435.5,286047001.7,N
1690961455.3,286047002.2,N
1690961475.1,286047002.2,N
1690961495.9,286047001.9,N
1690961515.7,286047001.7,N
1690961535.6,286047002.1,N
1690961555.4,286046999.8,N
1690961575.2,286047002.5,N
1690961595.1,286047002.7,N
1690961596.0,286047002.7,N
1690961615.8,286047002.2,N
1690961635.8,286047001.8,N
1690961655.6,286047004.0,Y
1690961675.5,286046999.9,P
1690961695.3,286047000.9,N
1690961715.1,286046999.8,N
1690961735.9,286046999.9,N
1690961755.7,286047000.1,N
1690961775.5,286047002.4,Y
1690961795.4,286047000.1,P
1690961815.2,286047000.0,N
1690961835.1,286046999.9,N
1690961836.0,286046999.9,N
1690961855.8,286047000.0,N
1690961875.6,286046999.7,N
1690961895.5,286047002.7,Y
1690961915.3,286047000.0,P
1690961935.2,286047000.4,P
1690961955.9,286046999.8,N
1690961975.7,286047000.0,N
1690961995.6,286046999.8,N
1690962015.4,286047000.3,N
1690962035.2,286047000.3,N
1690962055.1,286047000.1,N
1690962056.0,286047000.1,N
1690962075.8,286047000.1,N
1690962095.7,286046999.9,N
1690962115.5,286047000.3,N
1690962135.3,286046999.9,N
1690962155.2,286046999.7,N
1690962175.0,286047001.1,Y
1690962175.9,286047001.1,P
1690962195.8,286046998.4,P
1690962215.6,286046999.2,N
1690962235.4,286046998.9,N
1690962255.3,286046999.6,N
1690962275.1,286046999.4,N
1690962295.9,286046999.1,N
1690962315.7,286046997.2,Y
1690962335.5,286046996.6,P
1690962355.4,286046999.0,N
1690962375.2,286046999.5,N
1690962395.1,286046998.9,N
1690962396.0,286046998.9,N
1690962415.8,286047001.1,N
1690962435.6,286046999.5,N
1690962455.5,286046996.9,N
1690962475.3,286046998.7,N
1690962495.2,286046998.4,N
1690962515.0,286046998.5,N
1690962515.9,286046998.5,N
1690962535.8,286046998.6,N
1690962555.6,286046999.5,N
1690962575.4,286046999.6,N
1690962595.3,286046996.8,Y
1690962615.1,286047000.9,P
1690962635.9,286047000.0,N
1690962655.7,286047002.8,P
1690962675.5,286047001.0,N
1690962695.4,286047000.9,N
1690962715.2,286047002.4,N
1690962735.0,286047002.6,N
1690962736.0,286047002.6,N
1690962755.8,286046999.7,N
1690962775.6,286047002.5,N
1690962795.5,286047002.2,N
1690962815.3,286046999.9,N
1690962835.1,286046998.2,N
1690962855.9,286046999.6,N
1690962875.7,286046999.4,N
1690962895.6,286046996.8,N
1690962915.4,286046999.1,N
1690962935.2,286046999.2,N
1690962955.1,286046997.0,N
1690962956.0,286046997.0,N
1690962975.8,286046998.9,N
1690962995.7,286046999.5,N
1690963015.5,286046996.9,N
1690963035.3,286046997.1,N
1690963055.2,286046999.2,N
1690963075.0,286046999.6,N
1690963075.9,286046999.6,N
1690963095.8,286046999.1,N
1690963115.6,286046998.4,N
1690963135.5,286046998.1,N
1690963155.3,286046999.1,N
1690963175.1,286046996.8,N
1690963195.9,286046996.9,N
