#timestamp,LO_Frequency,Hit,StdDev 
1520024415.4,286047000.2,N
1520024435.2,286047000.1,N
1520024455.0,286047000.2,N
1520024455.9,286047000.2,N
1520024475.8,286047000.3,N
1520024495.6,286046999.9,N
1520024515.5,286047001.2,N
1520024535.3,286046998.3,N
1520024555.1,286047001.0,N
1520024575.9,286046998.4,N
1520024595.7,286047000.6,N
1520024615.6,286047000.0,N
1520024665.4,286046998.1,E
1520024675.3,286047000.1,N
1520024695.2,286047002.7,P
1520024715.9,286047001.4,N
1520024735.7,286047004.3,Y
1520024755.6,286047001.8,P
1520024775.4,286047001.9,P
1520024795.2,286047002.6,P
1520024815.1,286046999.7,N
1520024816.0,286046999.7,N
1520024835.8,286046999.8,N
1520024855.7,286047000.7,N
1520024875.5,286047000.2,N
1520024895.3,286046999.8,N
1520024915.2,286047000.2,N
1520024935.0,286046999.9,N
1520024935.9,286046999.9,N
1520024955.7,286047000.3,N
1520024975.6,286047000.5,N
1520024995.4,286047000.5,N
1520025015.3,286047001.1,N
1520025035.1,286046998.5,N
1520025036.0,286046998.5,N
1520025055.8,286047000.8,N
1520025075.7,286047000.6,N
1520025095.5,286047000.6,N
1520025115.3,286047000.7,N
1520025135.2,286047000.0,N
1520025155.0,286047000.3,N
1520025155.9,286047000.3,N
1520025175.8,286047001.1,N
1520025195.6,286046998.7,N
1520025215.4,286047000.8,N
1520025235.3,286046999.0,N
1520025255.1,286046999.0,N
1520025275.9,286046998.2,N
1520025295.7,286047000.7,N
1520025315.5,286046998.1,N
1520025335.4,286046998.8,N
1520025355.2,286047000.7,N
1520025375.0,286047000.7,N
1520025375.9,286047000.7,N
1520025395.8,286047000.1,N
1520025415.6,286047000.7,N
1520025435.5,286047000.5,N
1520025455.3,286047000.5,N
1520025475.1,286047000.1,N
1520025495.9,286046999.8,N
1520025515.7,286047000.9,N
1520025535.6,286047002.5,N
1520025555.4,286047002.4,N
1520025575.2,286047001.7,N
1520025595.1,286047001.7,N
1520025596.0,286047001.7,N
1520025615.8,286047001.6,N
1520025635.6,286047002.8,N
1520025655.5,286047000.2,N
1520025675.3,286047000.2,N
1520025695.2,286046999.7,N
1520025715.0,286046999.7,N
1520025715.9,286046999.7,N
1520025735.7,286047000.9,N
1520025755.6,286046999.9,N
1520025775.4,286047000.8,N
1520025795.3,286046998.6,N
1520025815.1,286046999.0,N
1520025816.0,286046999.0,N
1520025835.8,286047000.8,N
1520025855.7,286047000.6,N
1520025875.5,286047000.6,N
1520025895.4,286047000.6,N
1520025915.2,286046999.7,N
1520025935.0,286047000.7,N
1520025935.9,286047000.7,N
1520025955.8,286047001.1,N
1520025975.6,286047000.8,N
1520025995.4,286047001.0,N
1520026015.3,286046998.1,N
1520026035.1,286046998.3,N
1520026055.9,286047000.5,N
1520026075.7,286047000.2,N
1520026095.5,286047000.4,N
1520026115.4,286047000.0,N
1520026135.2,286046999.9,N
1520026155.0,286046999.9,N
1520026156.0,286046999.9,N
1520026175.8,286046999.7,N
1520026195.6,286047002.8,Y
1520026215.5,286047002.7,P
1520026235.3,286047002.7,N
1520026255.2,286047002.4,N
1520026275.9,286047000.7,N
1520026295.7,286046998.1,N
1520026315.6,286046998.4,N
1520026335.4,286047001.2,N
1520026355.2,286047000.5,N
1520026375.1,286047000.3,N
1520026376.0,286047000.3,N
1520026395.8,286047002.3,N
1520026415.7,286047002.2,N
1520026435.5,286047002.2,N
1520026455.3,286047000.5,N
1520026475.2,286047001.2,N
1520026495.0,286046998.6,N
1520026495.9,286046998.6,N
1520026515.8,286047000.8,N
1520026535.6,286046998.3,N
1520026555.4,286047000.7,N
1520026575.3,286047001.2,N
1520026595.1,286046998.3,N
1520026615.8,286046998.2,N
1520026635.7,286047001.0,N
1520026655.5,286047001.0,N
1520026675.4,286047000.1,N
1520026695.2,286047001.0,N
1520026715.0,286047001.1,N
1520026715.9,286047001.1,N
1520026735.8,286047001.0,N
1520026755.6,286046998.2,N
1520026775.5,286046996.5,N
1520026795.3,286046999.2,N
1520026815.1,286046998.3,N
1520026835.9,286046998.9,N
1520026855.7,286046997.0,N
1520026875.5,286046997.8,N
1520026895.4,286046997.9,N
1520026915.2,286046996.9,N
1520026935.1,286046999.6,N
1520026936.0,286046999.6,N
1520026955.8,286046996.5,N
1520026975.6,286046997.8,N
1520026995.5,286046997.8,N
1520027015.3,286046997.2,N
1520027035.1,286046996.7,N
1520027055.9,286046997.3,N
1520027075.7,286046996.9,N
1520027095.6,286046997.5,N
1520027115.4,286046995.0,Y
1520027135.2,286046997.1,P
1520027155.1,286046996.7,P
1520027156.0,286046996.7,P
1520027175.8,286046997.6,N
1520027195.7,286046997.5,Y
1520027215.6,286046999.4,P
1520027235.4,286046999.5,N
1520027255.3,286046998.7,N
1520027275.1,286046996.5,Y
1520027295.8,286047000.9,P
1520027315.7,286046997.2,N
1520027335.5,286046999.2,N
1520027355.4,286046997.2,N
1520027375.2,286046997.9,N
1520027395.0,286046997.2,N
1520027395.9,286046997.2,N
1520027415.8,286046995.4,Y
1520027435.6,286046996.8,P
1520027455.5,286046997.6,P
1520027475.3,286046994.9,P
1520027495.1,286046997.8,N
1520027515.9,286046997.7,N
1520027535.7,286046995.2,Y
1520027555.5,286046998.4,P
1520027575.4,286046998.5,N
1520027595.2,286046998.1,P
1520027615.1,286047001.1,N
1520027616.0,286047001.1,N
1520027635.8,286046998.5,N
1520027655.6,286046998.1,N
1520027675.5,286047001.0,N
1520027695.3,286047000.7,N
1520027715.1,286046998.5,N
1520027735.9,286046998.3,N
1520027755.7,286047001.0,N
1520027775.6,286046998.2,N
1520027795.4,286047001.2,N
1520027815.2,286046998.1,N
1520027835.1,286047000.7,N
1520027836.0,286047000.7,N
1520027855.8,286046999.3,N
1520027875.6,286046999.1,N
1520027895.5,286046999.5,N
1520027915.3,286046997.3,N
1520027935.2,286046995.8,Y
1520027955.9,286046997.0,P
1520027975.7,286046997.2,N
1520027995.6,286046997.7,N
