#timestamp,LO_Frequency,Hit,StdDev 
1639504815.6,286047000.7,N
1639504835.4,286046999.4,N
1639504855.3,286046999.2,N
1639504875.1,286046997.2,Y
1639504876.0,286046997.2,P
1639504895.8,286046999.2,N
1639504915.7,286047000.8,N
1639504935.5,286046999.0,N
1639504955.4,286046999.4,N
1639504975.2,286046999.4,N
1639504995.0,286046999.4,N
1639504995.9,286046999.4,N
1639505015.8,286046998.8,N
1639505035.6,286046999.1,N
1639505055.4,286047000.8,N
1639505075.3,286047000.1,N
1639505095.1,286047000.6,N
1639505115.9,286047000.8,N
1639505135.7,286046998.4,N
1639505155.5,286046998.1,N
1639505175.4,286047001.2,N
1639505195.2,286047000.4,N
1639505215.1,286046999.6,N
1639505216.0,286046999.6,N
1639505235.8,286046998.9,N
1639505255.6,286046996.6,Y
1639505275.5,286046998.5,P
1639505295.3,286046998.4,P
1639505315.1,286047000.7,N
1639505335.9,286046998.6,N
1639505355.7,286046998.9,N
1639505375.6,286046999.3,N
1639505395.4,286047000.3,N
1639505415.2,286047000.4,N
1639505435.1,286046999.8,N
1639505436.0,286046999.8,N
1639505455.8,286047001.7,N
1639505475.6,286047000.2,N
1639505495.5,286047000.6,N
1639505515.3,286047002.8,N
1639505535.2,286047002.0,N
1639505555.9,286047000.1,N
1639505575.7,286047002.3,N
1639505595.6,286046999.0,N
1639505615.4,286046999.2,N
1639505635.2,286046997.9,N
1639505655.1,286046997.4,N
1639505656.0,286046997.4,N
1639505675.8,286046999.2,N
1639505695.7,286046998.6,N
1639505715.5,286046998.4,N
1639505735.3,286046998.5,N
1639505755.2,286046998.3,N
1639505775.0,286046999.0,N
1639505775.9,286046999.0,N
1639505795.8,286047001.0,N
1639505815.6,286046999.7,N
1639505835.4,286046999.7,N
1639505855.3,286046998.3,N
1639505875.1,286047000.6,N
1639505895.9,286047000.0,N
1639505915.7,286047002.5,N
1639505935.5,286047002.0,N
1639505955.4,286047000.2,N
1639505975.2,286047000.1,N
1639505995.0,286047000.2,N
1639505995.9,286047000.2,N
1639506015.8,286047002.6,N
1639506035.6,286047002.8,N
1639506055.5,286047002.6,N
1639506075.3,286047002.6,N
1639506095.1,286047002.3,N
1639506115.9,286047002.6,N
1639506135.7,286047001.5,N
1639506155.6,286047001.6,N
1639506175.4,286047003.9,N
1639506195.2,286047000.1,N
1639506215.1,286047000.1,N
1639506216.0,286047000.1,N
1639506235.8,286047002.6,N
1639506255.6,286047002.8,N
1639506275.5,286047000.6,N
1639506295.3,286047000.4,N
1639506315.2,286047002.1,N
1639506335.9,286047002.7,N
1639506355.8,286047002.3,N
1639506375.6,286047002.0,N
1639506395.4,286047002.7,N
1639506415.3,286046999.8,N
1639506435.1,286047001.0,N
1639506455.9,286046998.9,N
1639506475.7,286046999.4,N
1639506495.5,286046998.7,N
1639506515.4,286047000.1,N
1639506535.2,286047002.1,N
1639506555.0,286047002.6,N
1639506555.9,286047002.6,N
1639506575.8,286047002.2,N
1639506595.6,286047002.8,N
1639506615.5,286047002.2,N
1639506635.3,286047002.7,N
1639506655.1,286047001.8,N
1639506675.9,286047001.6,N
1639506695.7,286047002.8,N
1639506715.5,286046999.7,N
1639506735.4,286047000.2,N
1639506755.2,286046996.6,N
1639506775.1,286046996.9,N
1639506776.0,286046996.9,N
1639506795.8,286046999.2,N
1639506815.6,286046999.5,N
1639506835.5,286046998.5,N
1639506855.3,286046999.6,N
1639506875.1,286046998.7,N
1639506895.9,286047000.1,N
1639506915.7,286046999.7,N
1639506935.6,286046999.8,N
1639506955.4,286047002.5,N
1639506975.2,286047001.6,N
1639506995.1,286047001.7,N
1639506996.0,286047001.7,N
1639507015.8,286047000.2,N
1639507035.6,286047002.2,N
1639507055.5,286047002.4,N
1639507075.3,286047000.3,N
1639507095.2,286047000.8,N
1639507115.9,286046999.0,N
1639507135.7,286047000.5,N
1639507155.6,286047001.2,N
1639507175.4,286047002.4,N
1639507195.2,286047004.3,N
1639507215.1,286047002.0,N
1639507216.0,286047002.0,N
1639507235.8,286047000.2,N
1639507255.7,286047000.1,N
1639507275.5,286046998.1,N
1639507295.3,286046999.4,N
1639507315.2,286046999.2,N
1639507335.0,286046999.2,N
1639507335.9,286046999.2,N
1639507355.8,286046997.0,N
1639507375.6,286046999.5,N
1639507395.4,286046995.4,Y
1639507415.3,286046996.2,P
1639507435.1,286046995.3,N
1639507455.9,286046997.0,N
1639507475.7,286046996.7,N
1639507495.5,286046996.7,N
1639507515.4,286046995.0,Y
1639507535.2,286046998.4,P
1639507555.0,286047000.6,N
1639507555.9,286047000.6,N
1639507575.8,286047002.6,N
1639507595.6,286047002.2,N
1639507615.5,286047000.6,N
1639507635.3,286046998.2,N
1639507655.1,286047000.3,N
1639507675.9,286047002.8,N
1639507695.7,286047002.3,N
1639507715.5,286046999.9,N
1639507735.4,286047002.8,N
1639507755.2,286046998.1,N
1639507775.1,286047000.2,N
1639507776.0,286047000.2,N
1639507795.8,286047002.3,N
1639507815.6,286047000.5,N
1639507835.5,286047002.5,N
1639507855.3,286047002.8,N
1639507875.1,286047002.0,N
1639507895.9,286047001.4,N
1639507915.7,286047004.1,N
1639507935.6,286047003.8,N
1639507955.4,286047002.7,N
1639507975.2,286047000.9,N
1639507995.1,286047002.4,N
1639507996.0,286047002.4,N
1639508015.8,286047001.6,N
1639508035.7,286047002.0,N
1639508055.5,286047004.3,N
1639508075.3,286047001.3,N
1639508095.2,286047002.6,N
1639508115.0,286047002.2,N
1639508115.9,286047002.2,N
1639508135.8,286047001.3,N
1639508155.6,286047001.6,N
1639508175.4,286047002.5,N
1639508195.3,286047001.4,N
1639508215.1,286047004.1,Y
1639508235.8,286047001.5,P
1639508255.7,286047002.4,P
1639508275.5,286047002.1,P
1639508295.4,286047002.4,Y
1639508315.2,286046998.1,P
1639508335.0,286046998.9,N
1639508335.9,286046998.9,N
1639508355.8,286046997.7,N
1639508375.6,286046996.7,N
1639508395.5,286046997.1,N
