#timestamp,LO_Frequency,Hit,StdDev 
1541044815.6,286046999.1,N
1541044835.4,286046997.1,N
1541044855.2,286046997.3,N
1541044875.1,286047001.2,N
1541044876.0,286047001.2,N
1541044895.8,286046999.7,N
1541044915.6,286047002.7,N
1541044935.5,286047002.3,N
1541044955.3,286047002.8,N
1541044975.2,286047001.2,N
1541044995.9,286047000.9,N
1541045015.7,286046999.4,N
1541045035.6,286047001.0,N
1541045055.4,286047001.5,N
1541045075.2,286047002.0,N
1541045095.1,286047003.3,N
1541045096.0,286047003.3,N
1541045115.8,286047004.7,N
1541045135.7,286047003.1,N
1541045155.5,286047002.9,N
1541045175.3,286047003.3,N
1541045195.2,286047005.6,Y
1541045215.9,286047001.5,P
1541045235.7,286047005.7,P
1541045255.6,286047005.4,N
1541045275.4,286047005.2,N
1541045295.2,286047006.1,N
1541045315.1,286047008.3,Y
1541045316.0,286047008.3,P
1541045335.8,286047004.9,N
1541045355.7,286047005.1,N
1541045375.5,286047003.0,N
1541045395.3,286047006.0,Y
1541045415.2,286047000.4,P
1541045435.0,286046999.7,N
1541045435.9,286046999.7,N
1541045455.8,286047000.8,N
1541045475.6,286047001.0,N
1541045495.4,286046999.1,N
1541045515.3,286046999.0,N
1541045535.1,286046997.0,N
1541045585.9,286046997.1,E
1541045595.8,286047000.3,N
1541045615.6,286047001.3,P
1541045635.5,286047003.0,P
1541045655.3,286047005.9,Y
1541045675.2,286047005.7,P
1541045695.9,286047006.1,N
1541045715.7,286047010.6,P
1541045735.6,286047012.5,Y
1541045755.4,286047005.3,P
1541045775.3,286047006.3,P
1541045795.1,286047008.7,P
1541045796.0,286047008.7,Y
1541045815.8,286047002.5,P
1541045835.7,286047006.0,N
1541045855.5,286047007.1,P
1541045875.3,286047006.3,Y
1541045895.2,286047002.5,P
1541045915.0,286047001.8,N
1541045915.9,286047001.8,N
1541045935.8,286047003.7,N
1541045955.6,286047003.6,N
1541045975.4,286047004.8,Y
1541045995.3,286046999.7,P
1541046015.1,286047002.6,N
1541046035.8,286047000.9,N
1541046055.7,286047000.4,N
1541046075.5,286047000.4,N
1541046095.4,286047000.5,N
1541046115.2,286046998.8,N
1541046135.0,286047001.1,N
1541046135.9,286047001.1,N
1541046155.8,286046998.7,N
1541046175.6,286046998.8,N
1541046195.4,286046999.4,N
1541046215.3,286047001.2,N
1541046235.1,286047002.3,N
1541046255.9,286047001.5,N
1541046275.7,286047003.2,N
1541046295.5,286047003.0,N
1541046315.4,286047006.4,Y
1541046335.2,286047008.4,P
1541046355.0,286047009.4,N
1541046356.0,286047009.4,N
1541046375.8,286047011.0,Y
1541046395.6,286047005.1,P
1541046415.5,286047006.4,P
1541046435.3,286047007.9,P
1541046455.1,286047010.4,Y
1541046475.9,286047001.8,P
1541046495.7,286047002.6,N
1541046515.6,286047004.2,N
1541046535.4,286047003.5,N
1541046555.2,286047005.3,Y
1541046575.1,286047002.1,P
1541046576.0,286047002.1,N
1541046595.8,286047002.5,P
1541046615.6,286046999.9,N
1541046635.5,286046998.4,N
1541046655.3,286046998.9,N
1541046675.2,286047000.9,N
1541046695.9,286046999.0,N
1541046715.7,286046995.8,N
1541046735.6,286046993.9,N
1541046755.4,286046990.5,Y
1541046775.2,286046992.9,P
1541046795.1,286046990.5,N
1541046796.0,286046990.5,N
1541046815.8,286046991.6,N
1541046835.7,286046988.6,Y
1541046855.5,286046998.0,P
1541046875.3,286046993.7,N
1541046895.2,286046994.4,N
1541046915.0,286046991.9,Y
1541046915.9,286046991.9,P
1541046935.8,286046998.8,N
1541046955.6,286046999.5,N
1541046975.4,286046999.6,N
1541046995.3,286046997.6,N
1541047015.1,286046993.3,N
1541047035.8,286046993.6,N
1541047055.7,286046995.7,N
1541047075.5,286046997.4,N
1541047095.4,286046999.2,N
1541047115.2,286047002.6,N
1541047135.0,286047004.0,N
1541047135.9,286047004.0,N
1541047155.8,286047003.3,N
1541047175.6,286047005.3,N
1541047195.4,286047006.7,N
1541047215.3,286047006.1,N
1541047235.1,286047010.8,N
1541047255.9,286047010.1,N
1541047275.7,286047011.2,N
1541047295.5,286047012.7,N
1541047315.4,286047014.8,N
1541047335.2,286047017.1,N
1541047355.1,286047018.8,N
1541047356.0,286047018.8,N
1541047375.8,286047020.1,N
1541047395.6,286047021.9,N
1541047415.5,286047020.8,N
1541047435.3,286047020.8,N
1541047455.1,286047023.1,N
1541047475.9,286047022.2,N
1541047495.7,286047025.0,N
1541047515.6,286047024.7,N
1541047535.4,286047025.2,N
1541047555.2,286047025.2,N
1541047575.1,286047023.4,N
1541047576.0,286047023.4,N
1541047595.8,286047021.8,N
1541047615.7,286047021.8,N
1541047635.5,286047019.0,N
1541047655.3,286047018.2,N
1541047675.2,286047018.4,N
1541047695.0,286047016.4,N
1541047695.9,286047016.4,N
1541047715.7,286047016.4,N
1541047735.6,286047016.8,Y
1541047755.4,286046997.6,P
1541047775.3,286046997.3,N
1541047795.1,286046997.5,N
1541047815.8,286046995.6,N
1541047835.7,286046995.7,N
1541047855.5,286046995.4,N
1541047875.4,286046999.2,N
1541047895.2,286046998.7,N
1541047915.0,286046998.5,N
1541047915.9,286046998.5,N
1541047935.8,286047000.7,N
1541047955.6,286046998.3,N
1541047975.4,286046998.2,N
1541047995.3,286046998.3,N
1541048015.1,286046999.0,N
1541048035.8,286046997.6,N
1541048055.7,286046995.6,N
1541048075.5,286046993.5,N
1541048095.4,286046996.2,N
1541048115.2,286046991.9,N
1541048135.0,286046990.3,N
1541048135.9,286046990.3,N
1541048155.8,286046992.4,N
1541048175.6,286046992.6,N
1541048195.4,286046990.9,N
1541048215.3,286046991.6,N
1541048235.1,286046992.8,N
1541048255.9,286046990.7,N
1541048275.7,286046991.3,N
1541048295.5,286046988.5,N
1541048315.4,286046989.2,Y
1541048335.2,286046996.0,P
1541048355.0,286046993.4,P
1541048356.0,286046993.4,P
1541048375.8,286046993.7,Y
1541048395.6,286046998.8,P
