#timestamp,LO_Frequency,Hit,StdDev 
1696237215.2,286046997.1,N
1696237235.1,286046998.0,N
1696237236.0,286046998.0,N
1696237255.8,286046995.2,Y
1696237275.6,286046997.5,P
1696237295.5,286046995.2,P
1696237315.3,286046993.5,P
1696237335.2,286046994.7,Y
1696237355.9,286046996.6,P
1696237375.7,286046997.8,P
1696237395.6,286046995.2,P
1696237415.4,286046996.1,Y
1696237435.2,286046999.0,P
1696237455.1,286046997.4,N
1696237456.0,286046997.4,N
1696237475.8,286046995.0,Y
1696237495.7,286046996.7,P
1696237515.5,286046996.8,P
1696237535.3,286046997.1,P
1696237555.2,286046997.5,Y
1696237575.0,286046998.1,P
1696237575.9,286046998.1,P
1696237595.8,286047001.1,N
1696237615.6,286047000.0,N
1696237635.4,286047000.8,N
1696237655.3,286046998.7,N
1696237675.1,286046996.5,N
1696237695.9,286046997.3,N
1696237715.7,286046995.3,Y
1696237735.5,286046997.8,P
1696237755.4,286046995.4,P
1696237775.2,286046995.8,P
1696237795.0,286046995.7,Y
1696237796.0,286046995.7,P
1696237815.8,286046999.4,N
1696237835.6,286046999.3,N
1696237855.5,286046996.8,N
1696237875.3,286046997.8,N
1696237895.1,286046995.3,Y
1696237915.9,286046999.5,P
1696237935.7,286046999.4,N
1696237955.6,286046997.2,P
1696237975.4,286046994.8,Y
1696237995.2,286046993.6,P
1696238015.1,286046993.7,N
1696238016.0,286046993.7,N
1696238035.8,286046993.9,N
1696238055.7,286046991.8,Y
1696238075.5,286046997.8,P
1696238095.3,286046995.5,N
1696238115.2,286046994.4,P
1696238135.0,286046992.4,Y
1696238135.9,286046992.4,P
1696238155.8,286046995.2,P
1696238175.6,286046993.7,P
1696238195.4,286046994.6,Y
1696238215.3,286046998.4,P
1696238235.1,286046996.7,N
1696238255.9,286046995.4,N
1696238275.7,286046996.1,N
1696238295.5,286046995.8,Y
1696238315.4,286046998.1,P
1696238335.2,286046998.9,N
1696238355.1,286046998.6,N
1696238356.0,286046998.6,N
1696238375.8,286046998.1,N
1696238395.6,286046998.7,N
1696238415.5,286046998.7,N
1696238435.3,286046999.6,N
1696238455.1,286046999.5,N
1696238475.9,286046995.0,Y
1696238495.7,286046997.9,P
1696238515.6,286046995.7,P
1696238535.4,286046993.8,P
1696238555.2,286046993.9,Y
1696238575.1,286046997.4,P
1696238576.0,286046997.4,P
1696238595.8,286046994.9,P
1696238615.6,286046997.9,N
1696238635.5,286046993.4,Y
1696238655.3,286046996.5,P
1696238675.2,286046996.5,P
1696238695.9,286046999.5,P
1696238715.7,286046997.3,N
1696238735.6,286046997.8,N
1696238755.4,286046998.0,N
1696238775.3,286046995.1,Y
1696238795.1,286046998.9,P
1696238796.0,286046998.9,N
1696238815.8,286046996.7,P
1696238835.7,286046997.4,N
1696238855.5,286046995.8,Y
1696238875.3,286046997.5,P
1696238895.2,286046997.8,P
1696238915.0,286046995.3,P
1696238915.9,286046995.3,Y
1696238935.8,286046999.3,P
1696238955.6,286046996.6,P
1696238975.4,286046997.8,N
1696238995.3,286046995.3,Y
1696239015.1,286046997.8,P
1696239035.9,286046995.4,P
1696239055.7,286046993.9,P
1696239075.5,286046990.5,Y
1696239095.4,286046994.3,P
1696239115.2,286046994.6,P
1696239135.0,286046994.6,P
1696239136.0,286046994.6,Y
1696239155.8,286046996.6,P
1696239175.6,286046997.2,P
1696239195.5,286046995.0,P
1696239215.3,286046994.9,Y
1696239235.1,286046998.5,P
1696239255.9,286046999.0,N
1696239275.7,286046996.5,N
1696239295.6,286046997.0,N
1696239315.4,286046997.5,N
1696239335.2,286046997.7,N
1696239355.1,286046995.0,Y
1696239356.0,286046995.0,P
1696239375.8,286046999.6,N
1696239395.6,286046995.3,N
1696239415.5,286046994.1,Y
1696239435.3,286046995.2,P
1696239455.2,286046993.3,P
1696239475.9,286046993.6,P
1696239495.7,286046991.7,Y
1696239515.6,286046997.2,P
1696239535.4,286046995.3,P
1696239555.3,286046993.6,P
1696239575.1,286046994.5,Y
1696239576.0,286046994.5,P
1696239595.8,286046999.2,N
1696239615.7,286046997.6,N
1696239635.5,286046996.2,N
1696239655.4,286046993.3,Y
1696239675.2,286046997.1,P
1696239695.0,286046998.0,P
1696239695.9,286046998.0,P
1696239715.8,286046995.2,Y
1696239735.6,286046996.8,P
1696239755.4,286046997.7,P
1696239775.3,286047011.9,P
1696239795.1,286046997.9,N
1696239815.9,286046995.2,N
1696239835.7,286046995.9,N
1696239855.5,286046994.0,N
1696239875.4,286046994.8,N
1696239895.2,286046992.9,N
1696239915.1,286046993.0,N
1696239916.0,286046993.0,N
1696239935.8,286046990.1,N
1696239955.6,286046990.9,N
1696239975.5,286046991.2,N
1696239995.3,286046988.8,N
1696240015.1,286046989.7,N
1696240035.9,286046987.3,N
1696240055.7,286046986.9,N
1696240075.6,286046991.2,N
1696240095.4,286046991.1,N
1696240115.2,286046988.6,N
1696240135.1,286046986.9,N
1696240136.0,286046986.9,N
1696240155.8,286046985.9,N
1696240175.7,286046986.5,N
1696240195.5,286046984.9,N
1696240215.3,286046984.4,N
1696240235.2,286046984.6,N
1696240255.0,286046984.5,N
1696240255.9,286046984.5,N
1696240275.8,286046982.5,Y
1696240295.6,286046986.3,P
1696240315.4,286046990.2,P
1696240335.3,286046990.9,P
1696240355.1,286046990.9,Y
1696240375.8,286047000.1,P
1696240395.7,286047000.6,N
1696240415.5,286047000.6,N
1696240435.4,286046998.2,N
1696240455.2,286046999.6,N
1696240475.0,286046996.7,N
1696240475.9,286046996.7,N
1696240495.8,286046997.5,N
1696240515.6,286046997.6,N
1696240535.4,286046995.6,N
1696240555.3,286046996.1,N
1696240575.1,286046993.6,N
1696240595.9,286046994.6,N
1696240615.7,286046993.0,N
1696240635.5,286046992.2,N
1696240655.4,286046992.9,N
1696240675.2,286046990.5,Y
1696240695.0,286046993.3,P
1696240696.0,286046993.3,P
1696240715.8,286046994.0,P
1696240735.6,286046992.1,Y
1696240755.5,286046996.7,P
1696240775.3,286046997.2,N
1696240795.1,286046997.1,N
