#timestamp,LO_Frequency,Hit,StdDev 
1542862815.5,286046993.4,Y
1542862835.4,286046996.7,P
1542862855.2,286046999.5,N
1542862875.0,286046999.2,N
1542862875.9,286046999.2,N
1542862895.8,286046997.4,N
1542862915.6,286046997.5,N
1542862935.5,286046995.3,Y
1542862955.3,286046997.2,P
1542862975.1,286046997.1,P
1542862995.9,286046995.0,P
1542863015.7,286046995.4,Y
1542863035.5,286047000.9,P
1542863055.4,286047000.3,N
1542863075.2,286047011.9,P
1542863095.1,286047002.4,N
1542863096.0,286047002.4,N
1542863115.8,286047002.6,N
1542863135.6,286047002.8,N
1542863155.5,286047002.4,N
1542863175.3,286047002.8,N
1542863195.2,286047004.4,N
1542863215.9,286047003.0,N
1542863235.7,286047004.4,N
1542863255.6,286047002.0,N
1542863275.4,286047001.8,N
1542863295.2,286047002.5,N
1542863315.1,286047004.0,N
1542863316.0,286047004.0,N
1542863335.8,286047003.0,N
1542863355.7,286047002.9,N
1542863375.5,286047002.0,N
1542863395.3,286047004.2,N
1542863415.2,286047001.6,N
1542863435.0,286047003.6,N
1542863435.9,286047003.6,N
1542863455.8,286047004.2,N
1542863475.6,286047003.0,N
1542863495.4,286047005.9,N
1542863515.3,286047002.5,N
1542863535.1,286046998.5,N
1542863555.8,286046999.6,N
1542863575.7,286046998.8,N
1542863595.5,286046996.9,N
1542863615.4,286046997.8,N
1542863635.2,286046997.0,N
1542863655.0,286046999.4,N
1542863655.9,286046999.4,N
1542863675.8,286047000.4,N
1542863695.6,286047000.2,N
1542863715.5,286047002.4,N
1542863735.3,286047002.4,N
1542863755.1,286047000.5,N
1542863775.9,286046998.7,N
1542863795.7,286046996.6,N
1542863815.5,286046998.7,N
1542863835.4,286046999.9,N
1542863855.2,286047000.7,N
1542863875.1,286047001.0,N
1542863876.0,286047001.0,N
1542863895.8,286047002.6,N
1542863915.6,286046998.6,N
1542863935.5,286047000.0,N
1542863955.3,286047003.2,N
1542863975.1,286047003.2,N
1542863995.9,286047004.0,N
1542864015.7,286047002.3,N
1542864035.6,286046998.2,N
1542864055.4,286046996.5,N
1542864075.2,286046998.0,N
1542864095.1,286046997.4,N
1542864096.0,286046997.4,N
1542864115.8,286046996.6,N
1542864135.7,286047000.0,N
1542864155.5,286046998.7,N
1542864175.3,286046996.5,N
1542864195.2,286046996.2,N
1542864215.0,286046995.7,N
1542864215.9,286046995.7,N
1542864235.7,286046997.5,N
1542864255.6,286046999.1,N
1542864275.4,286046999.6,N
1542864295.3,286046998.1,N
1542864315.1,286047000.7,N
1542864316.0,286047000.7,N
1542864335.8,286047002.8,N
1542864355.7,286047000.5,N
1542864375.5,286046998.3,N
1542864395.4,286046999.3,N
1542864415.2,286046998.8,N
1542864435.0,286046996.5,N
1542864435.9,286046996.5,N
1542864455.8,286046998.5,N
1542864475.6,286046999.0,N
1542864495.4,286047000.3,N
1542864515.3,286047000.7,N
1542864535.1,286047000.0,N
1542864555.9,286046999.9,N
1542864575.7,286047001.3,N
1542864595.5,286047002.2,N
1542864615.4,286047001.0,N
1542864635.2,286046998.7,N
1542864655.1,286046998.4,N
1542864656.0,286046998.4,N
1542864675.8,286047000.0,N
1542864695.6,286047000.0,N
1542864715.5,286047000.8,N
1542864735.3,286046997.3,N
1542864755.1,286046997.8,N
1542864775.9,286046995.7,N
1542864795.7,286046996.9,N
1542864815.6,286046997.2,N
1542864835.4,286046996.8,N
1542864855.2,286046995.4,N
1542864875.1,286046996.1,N
1542864876.0,286046996.1,N
1542864895.8,286046993.9,Y
1542864915.7,286046997.4,P
1542864935.5,286046996.6,P
1542864955.3,286046997.1,P
1542864975.2,286046999.0,N
1542864995.0,286046994.9,Y
1542864995.9,286046994.9,P
1542865015.8,286046999.0,N
1542865035.6,286046997.5,N
1542865055.4,286046997.7,N
1542865075.3,286046993.9,Y
1542865095.1,286046995.4,P
1542865115.9,286046994.9,P
1542865135.7,286046995.5,P
1542865155.5,286046996.1,Y
1542865175.4,286046999.1,P
1542865195.2,286046999.5,N
1542865215.0,286046998.7,N
1542865215.9,286046998.7,N
1542865235.8,286047000.0,N
1542865255.6,286047000.5,N
1542865275.5,286047000.5,N
1542865295.3,286047000.9,N
1542865315.1,286046996.7,N
1542865335.9,286046995.9,N
1542865355.7,286046997.5,N
1542865375.5,286046995.2,N
1542865395.4,286046997.3,N
1542865415.2,286046995.6,N
1542865435.1,286046996.1,N
1542865436.0,286046996.1,N
1542865455.8,286046995.1,N
1542865475.6,286046993.3,Y
1542865495.5,286046999.1,P
1542865515.3,286046996.6,P
1542865535.1,286046996.0,P
1542865555.9,286046994.3,Y
1542865575.7,286046992.1,P
1542865595.6,286046994.5,N
1542865615.4,286046994.6,N
1542865635.2,286046994.2,Y
1542865655.1,286046997.1,P
1542865656.0,286046997.1,N
1542865675.8,286046995.2,P
1542865695.7,286046995.4,Y
1542865715.5,286046999.4,P
1542865735.3,286046999.4,N
1542865755.2,286046995.3,N
1542865775.0,286046997.3,N
1542865775.9,286046997.3,N
1542865795.7,286046994.9,Y
1542865815.6,286047000.3,P
1542865835.4,286046999.0,N
1542865855.3,286046995.8,P
1542865875.1,286046996.7,N
1542865876.0,286046996.7,N
1542865895.8,286046997.9,N
1542865915.7,286046996.6,N
1542865935.5,286046997.2,N
1542865955.3,286046997.8,N
1542865975.2,286046997.3,N
1542865995.0,286046999.6,N
1542865995.9,286046999.6,N
1542866015.8,286046998.5,N
1542866035.6,286047002.4,N
1542866055.4,286047000.7,N
1542866075.3,286047000.3,N
1542866095.1,286047002.0,N
1542866115.8,286047001.3,N
1542866135.7,286047002.6,N
1542866155.5,286047000.1,N
1542866175.4,286046998.2,N
1542866195.2,286047002.1,N
1542866215.0,286047001.2,N
1542866215.9,286047001.2,N
1542866235.8,286047002.3,N
1542866255.6,286047000.7,N
1542866275.4,286046999.1,N
1542866295.3,286046997.1,N
1542866315.1,286046998.4,N
1542866335.9,286046999.9,N
1542866355.7,286046998.5,N
1542866375.5,286046998.4,N
1542866395.4,286046998.1,N
