#timestamp,LO_Frequency,Hit,StdDev 
1566694815.3,286047000.6,N
1566694835.1,286047002.1,N
1566694836.0,286047002.1,N
1566694855.8,286046999.9,N
1566694875.7,286047000.0,N
1566694895.5,286046999.9,N
1566694915.3,286047000.5,N
1566694935.2,286047000.0,N
1566694955.0,286046998.1,N
1566694955.9,286046998.1,N
1566694975.8,286046998.6,N
1566694995.6,286047002.7,N
1566695015.4,286047001.6,N
1566695035.3,286047004.0,N
1566695055.1,286047003.6,N
1566695075.9,286047004.2,N
1566695095.7,286047005.9,Y
1566695115.5,286047004.3,P
1566695135.4,286047002.1,N
1566695155.2,286047002.4,N
1566695175.0,286047000.0,N
1566695175.9,286047000.0,N
1566695195.8,286046999.9,N
1566695215.6,286046998.5,N
1566695235.5,286046999.9,N
1566695255.3,286047001.9,N
1566695275.1,286047003.4,N
1566695295.9,286047003.1,N
1566695315.7,286047003.7,N
1566695335.5,286047005.9,Y
1566695355.4,286047005.6,P
1566695375.2,286047003.2,N
1566695395.1,286047004.4,N
1566695396.0,286047004.4,N
1566695415.8,286047003.8,N
1566695435.6,286047005.7,Y
1566695455.5,286047000.6,P
1566695475.3,286046999.3,N
1566695495.1,286047000.0,N
1566695515.9,286047000.3,N
1566695535.7,286047000.4,N
1566695555.6,286047000.7,N
1566695575.4,286046998.7,N
1566695595.2,286046996.6,N
1566695615.1,286046997.0,N
1566695616.0,286046997.0,N
1566695635.8,286046997.4,N
1566695655.6,286046997.9,N
1566695675.5,286046997.6,N
1566695695.3,286046995.7,N
1566695715.2,286046995.6,N
1566695735.9,286046997.2,N
1566695755.7,286046999.4,N
1566695775.6,286046998.7,N
1566695795.4,286046998.4,N
1566695815.2,286046999.1,N
1566695835.1,286047001.2,N
1566695836.0,286047001.2,N
1566695855.8,286046998.1,N
1566695875.7,286046998.2,N
1566695895.5,286047000.8,N
1566695915.3,286046998.6,N
1566695935.2,286047000.7,N
1566695955.0,286047000.1,N
1566695955.9,286047000.1,N
1566695975.7,286047000.7,N
1566695995.6,286047000.8,N
1566696015.4,286046998.6,N
1566696035.3,286046996.6,N
1566696055.1,286047001.0,N
1566696056.0,286047001.0,N
1566696075.8,286047001.0,N
1566696095.7,286046999.3,N
1566696115.5,286046998.3,N
1566696135.3,286046998.9,N
1566696155.2,286046996.7,N
1566696175.0,286046997.7,N
1566696175.9,286046997.7,N
1566696195.8,286046998.7,N
1566696215.6,286046999.1,N
1566696235.4,286046997.5,N
1566696255.3,286046998.0,N
1566696275.1,286046994.9,Y
1566696295.9,286046997.9,P
1566696315.7,286046997.9,P
1566696335.5,286046996.7,P
1566696355.4,286046997.8,N
1566696375.2,286046997.1,Y
1566696395.0,286047002.5,P
1566696395.9,286047002.5,N
1566696415.8,286047000.6,N
1566696435.6,286046996.5,N
1566696455.5,286046999.2,N
1566696475.3,286046999.0,N
1566696495.1,286046998.9,N
1566696515.9,286046998.7,N
1566696535.7,286046998.4,N
1566696555.5,286047000.8,N
1566696575.4,286047001.0,N
1566696595.2,286047000.4,N
1566696615.1,286047002.6,N
1566696616.0,286047002.6,N
1566696635.8,286046998.3,N
1566696655.6,286046998.9,N
1566696675.5,286046999.0,N
1566696695.3,286046999.4,N
1566696715.1,286046998.3,N
1566696735.9,286047001.0,N
1566696755.7,286047000.0,N
1566696775.6,286046999.9,N
1566696795.4,286047000.8,N
1566696815.2,286046998.6,N
1566696835.1,286046998.5,N
1566696836.0,286046998.5,N
1566696855.8,286046996.5,N
1566696875.7,286046998.4,N
1566696895.5,286046998.1,N
1566696915.3,286047000.7,N
1566696935.2,286047000.8,N
1566696955.0,286046998.4,N
1566696955.9,286046998.4,N
1566696975.7,286046998.2,N
1566696995.6,286047001.1,N
1566697015.4,286047000.8,N
1566697035.3,286046999.1,N
1566697055.1,286046996.8,N
1566697056.0,286046996.8,N
1566697075.8,286046998.9,N
1566697095.7,286046999.3,N
1566697115.5,286046999.0,N
1566697135.3,286046999.3,N
1566697155.2,286046999.0,N
1566697175.0,286046997.4,N
1566697175.9,286046997.4,N
1566697195.8,286046998.5,N
1566697215.6,286047002.4,N
1566697235.4,286047001.6,N
1566697255.3,286046998.3,N
1566697275.1,286047000.6,N
1566697295.9,286047000.1,N
1566697315.7,286047001.1,N
1566697335.5,286047000.9,N
1566697355.4,286046998.6,N
1566697375.2,286046999.4,N
1566697395.0,286046998.3,N
1566697395.9,286046998.3,N
1566697415.8,286047001.2,N
1566697435.6,286047000.5,N
1566697455.5,286047000.0,N
1566697475.3,286047000.0,N
1566697495.1,286046998.5,N
1566697515.9,286046998.3,N
1566697535.7,286046998.8,N
1566697555.5,286046998.9,N
1566697575.4,286046999.5,N
1566697595.2,286046997.4,N
1566697615.1,286046995.4,Y
1566697616.0,286046995.4,P
1566697635.8,286046995.2,N
1566697655.6,286046997.2,N
1566697675.5,286047000.7,N
1566697695.3,286047001.2,N
1566697715.1,286046997.2,N
1566697735.9,286046997.0,N
1566697755.7,286046998.9,N
1566697775.6,286046999.4,N
1566697795.4,286046999.5,N
1566697815.2,286046998.5,N
1566697835.1,286046998.4,N
1566697836.0,286046998.4,N
1566697855.8,286046996.6,N
1566697875.6,286046997.6,N
1566697895.5,286046997.5,N
1566697915.3,286046997.1,N
1566697935.2,286046996.5,N
1566697955.9,286047000.5,N
1566697975.7,286046998.1,N
1566697995.6,286046994.9,Y
1566698015.4,286047002.4,P
1566698035.2,286047002.4,N
1566698055.1,286047004.4,N
1566698056.0,286047004.4,N
1566698075.8,286047001.8,N
1566698095.7,286047002.6,N
1566698115.5,286047002.7,N
1566698135.3,286047000.1,N
1566698155.2,286046999.9,N
1566698175.0,286046999.7,N
1566698175.9,286046999.7,N
1566698195.7,286047000.3,N
1566698215.6,286047001.1,N
1566698235.4,286046999.7,N
1566698255.3,286047000.8,N
1566698275.1,286047000.7,N
1566698276.0,286047000.7,N
1566698295.8,286047002.7,N
1566698315.7,286047002.8,N
1566698335.5,286047001.4,N
1566698355.3,286047003.9,N
1566698375.2,286047003.0,N
1566698395.0,286047002.6,N
1566698395.9,286047002.6,N
