1582902735.04,$M4.1 23823 777 693 -22155 -27315 0 0 *56
1582902736.13,$M4.1 23824 775 691 -22155 -27315 0 0 *51
1582902737.2,$M4.1 23825 775 693 -22155 -27315 0 0 *52
1582902738.27,$M4.1 23826 775 693 -22155 -27315 0 0 *51
1582902739.35,$M4.1 23827 775 691 -22155 -27315 0 0 *52
1582902740.42,$M4.1 23828 775 693 -22155 -27315 0 0 *5F
1582902741.49,$M4.1 23829 775 693 -22155 -27315 0 0 *5E
1582902742.56,$M4.1 23830 775 697 -22155 -27315 0 0 *52
1582902743.66,$M4.1 23831 777 697 -22155 -27315 0 0 *51
1582902744.73,$M4.1 23832 775 697 -22155 -27315 0 0 *50
1582902745.83,$M4.1 23833 777 697 -22155 -27315 0 0 *53
1582902746.93,$M4.1 23834 777 697 -22155 -27315 0 0 *54
1582902748.0,$M4.1 23835 775 705 -22155 -27315 0 0 *5D
1582902749.07,$M4.1 23836 775 709 -22155 -27315 0 0 *52
1582902750.19,$M4.1 23837 777 711 -22155 -27315 0 0 *58
1582902751.31,$M4.1 23838 777 715 -22155 -27315 0 0 *53
1582902752.43,$M4.1 23839 777 711 -22155 -27315 0 0 *56
1582902753.53,$M4.1 23840 775 711 -22155 -27315 0 0 *5A
1582902754.61,$M4.1 23841 775 727 -22155 -27315 0 0 *5E
1582902755.73,$M4.1 23842 777 715 -22155 -27315 0 0 *5E
1582902756.83,$M4.1 23843 777 709 -22155 -27315 0 0 *52
1582902757.9,$M4.1 23844 775 697 -22155 -27315 0 0 *51
1582902758.97,$M4.1 23845 779 701 -22155 -27315 0 0 *52
1582902760.05,$M4.1 23846 777 693 -22155 -27315 0 0 *55
1582902761.19,$M4.1 23847 777 691 -22155 -27315 0 0 *56
1582902762.24,$M4.1 23848 779 693 -22155 -27315 0 0 *55
1582902763.34,$M4.1 23849 775 691 -22155 -27315 0 0 *5A
1582902764.44,$M4.1 23850 777 693 -22155 -27315 0 0 *52
1582902765.53,$M4.1 23851 777 693 -22155 -27315 0 0 *53
1582902766.63,$M4.1 23852 777 693 -22155 -27315 0 0 *50
1582902767.73,$M4.1 23853 777 693 -22155 -27315 0 0 *51
1582902768.8,$M4.1 23854 775 693 -22155 -27315 0 0 *54
1582902769.92,$M4.1 23855 777 691 -22155 -27315 0 0 *55
1582902771.04,$M4.1 23856 777 687 -22155 -27315 0 0 *51
1582902772.15,$M4.1 23857 777 691 -22155 -27315 0 0 *57
1582902773.25,$M4.1 23858 777 697 -22155 -27315 0 0 *5E
1582902774.36,$M4.1 23859 777 709 -22155 -27315 0 0 *59
1582902775.41,$M4.1 23860 775 737 -22155 -27315 0 0 *5C
1582902776.54,$M4.1 23861 777 723 -22155 -27315 0 0 *5A
1582902777.64,$M4.1 23862 777 697 -22155 -27315 0 0 *57
1582902778.73,$M4.1 23863 777 705 -22155 -27315 0 0 *5C
1582902779.8,$M4.1 23864 775 709 -22155 -27315 0 0 *55
1582902780.88,$M4.1 23865 775 715 -22155 -27315 0 0 *59
1582902781.98,$M4.1 23866 777 705 -22155 -27315 0 0 *59
1582902783.09,$M4.1 23867 777 697 -22155 -27315 0 0 *52
1582902784.19,$M4.1 23868 777 709 -22155 -27315 0 0 *5B
1582902785.27,$M4.1 23869 779 715 -22155 -27315 0 0 *59
1582902786.39,$M4.1 23870 777 715 -22155 -27315 0 0 *5F
1582902787.49,$M4.1 23871 777 709 -22155 -27315 0 0 *53
1582902788.59,$M4.1 23872 777 697 -22155 -27315 0 0 *56
1582902789.68,$M4.1 23873 777 683 -22155 -27315 0 0 *52
1582902790.81,$M4.1 23874 777 691 -22155 -27315 0 0 *56
1582902791.9,$M4.1 23875 775 691 -22155 -27315 0 0 *55
1582902792.97,$M4.1 23876 775 693 -22155 -27315 0 0 *54
1582902794.04,$M4.1 23877 775 693 -22155 -27315 0 0 *55
1582902795.12,$M4.1 23878 777 693 -22155 -27315 0 0 *58
1582902796.22,$M4.1 23879 777 697 -22155 -27315 0 0 *5D
1582902797.29,$M4.1 23880 775 697 -22155 -27315 0 0 *59
1582902798.39,$M4.1 23881 777 697 -22155 -27315 0 0 *5A
1582902799.49,$M4.1 23882 777 693 -22155 -27315 0 0 *5D
1582902800.6,$M4.1 23883 777 697 -22155 -27315 0 0 *58
1582902801.71,$M4.1 23884 777 691 -22155 -27315 0 0 *59
1582902802.8,$M4.1 23885 775 697 -22155 -27315 0 0 *5C
1582902803.87,$M4.1 23886 775 697 -22155 -27315 0 0 *5F
1582902804.94,$M4.1 23887 775 697 -22155 -27315 0 0 *5E
1582902806.04,$M4.1 23888 777 709 -22155 -27315 0 0 *55
1582902807.14,$M4.1 23889 777 697 -22155 -27315 0 0 *52
1582902808.24,$M4.1 23890 777 697 -22155 -27315 0 0 *5A
1582902809.34,$M4.1 23891 777 697 -22155 -27315 0 0 *5B
1582902810.44,$M4.1 23892 777 697 -22155 -27315 0 0 *58
1582902811.53,$M4.1 23893 777 693 -22155 -27315 0 0 *5D
1582902812.6,$M4.1 23894 775 705 -22155 -27315 0 0 *56
1582902813.7,$M4.1 23895 777 697 -22155 -27315 0 0 *5F
1582902814.8,$M4.1 23896 777 697 -22155 -27315 0 0 *5C
1582902815.9,$M4.1 23897 777 697 -22155 -27315 0 0 *5D
1582902817.0,$M4.1 23898 777 697 -22155 -27315 0 0 *52
1582902818.07,$M4.1 23899 775 705 -22155 -27315 0 0 *5B
1582902819.16,$M4.1 23900 775 719 -22155 -27315 0 0 *57
1582902820.26,$M4.1 23901 777 709 -22155 -27315 0 0 *55
1582902821.38,$M4.1 23902 777 711 -22155 -27315 0 0 *5F
1582902822.49,$M4.1 23903 777 711 -22155 -27315 0 0 *5E
1582902823.57,$M4.1 23904 775 693 -22155 -27315 0 0 *50
1582902824.67,$M4.1 23905 777 697 -22155 -27315 0 0 *57
1582902825.77,$M4.1 23906 777 705 -22155 -27315 0 0 *5E
1582902826.84,$M4.1 23907 775 705 -22155 -27315 0 0 *5D
1582902827.95,$M4.1 23908 777 711 -22155 -27315 0 0 *55
1582902829.04,$M4.1 23909 779 723 -22155 -27315 0 0 *5B
1582902830.14,$M4.1 23910 775 715 -22155 -27315 0 0 *5A
1582902831.19,$M4.1 23911 775 709 -22155 -27315 0 0 *56
1582902832.3,$M4.1 23912 777 697 -22155 -27315 0 0 *51
1582902833.43,$M4.1 23913 777 687 -22155 -27315 0 0 *51
1582902834.51,$M4.1 23914 777 683 -22155 -27315 0 0 *52
1582902835.62,$M4.1 23915 775 687 -22155 -27315 0 0 *55
1582902836.73,$M4.1 23916 777 687 -22155 -27315 0 0 *54
1582902837.8,$M4.1 23917 775 697 -22155 -27315 0 0 *56
1582902838.9,$M4.1 23918 777 693 -22155 -27315 0 0 *5F
1582902839.97,$M4.1 23919 775 693 -22155 -27315 0 0 *5C
1582902841.07,$M4.1 23920 777 697 -22155 -27315 0 0 *50
1582902842.17,$M4.1 23921 777 705 -22155 -27315 0 0 *5B
1582902843.28,$M4.1 23922 777 697 -22155 -27315 0 0 *52
1582902844.35,$M4.1 23923 775 697 -22155 -27315 0 0 *51
1582902845.45,$M4.1 23924 777 705 -22155 -27315 0 0 *5E
1582902846.52,$M4.1 23925 775 697 -22155 -27315 0 0 *57
1582902847.6,$M4.1 23926 777 693 -22155 -27315 0 0 *52
1582902848.7,$M4.1 23927 777 697 -22155 -27315 0 0 *57
1582902849.8,$M4.1 23928 777 693 -22155 -27315 0 0 *5C
1582902850.91,$M4.1 23929 777 693 -22155 -27315 0 0 *5D
1582902851.99,$M4.1 23930 775 691 -22155 -27315 0 0 *55
1582902853.06,$M4.1 23931 775 683 -22155 -27315 0 0 *57
1582902854.13,$M4.1 23932 775 683 -22155 -27315 0 0 *54
1582902855.18,$M4.1 23933 775 679 -22155 -27315 0 0 *50
1582902856.29,$M4.1 23934 775 687 -22155 -27315 0 0 *56
1582902857.35,$M4.1 23935 775 683 -22155 -27315 0 0 *53
1582902858.44,$M4.1 23936 775 691 -22155 -27315 0 0 *53
1582902859.56,$M4.1 23937 777 691 -22155 -27315 0 0 *50
1582902860.63,$M4.1 23938 775 697 -22155 -27315 0 0 *5B
1582902861.7,$M4.1 23939 775 697 -22155 -27315 0 0 *5A
1582902862.76,$M4.1 23940 775 697 -22155 -27315 0 0 *54
1582902863.83,$M4.1 23941 775 693 -22155 -27315 0 0 *51
1582902864.93,$M4.1 23942 777 705 -22155 -27315 0 0 *5E
1582902866.04,$M4.1 23943 777 705 -22155 -27315 0 0 *5F
1582902867.15,$M4.1 23944 777 711 -22155 -27315 0 0 *5D
1582902868.22,$M4.1 23945 775 705 -22155 -27315 0 0 *5B
1582902869.29,$M4.1 23946 775 705 -22155 -27315 0 0 *58
1582902870.36,$M4.1 23947 775 705 -22155 -27315 0 0 *59
1582902871.45,$M4.1 23948 775 711 -22155 -27315 0 0 *53
1582902872.53,$M4.1 23949 775 711 -22155 -27315 0 0 *52
1582902873.6,$M4.1 23950 775 709 -22155 -27315 0 0 *53
1582902874.67,$M4.1 23951 775 705 -22155 -27315 0 0 *5E
1582902875.74,$M4.1 23952 775 705 -22155 -27315 0 0 *5D
1582902876.84,$M4.1 23953 777 705 -22155 -27315 0 0 *5E
1582902877.96,$M4.1 23954 777 715 -22155 -27315 0 0 *58
1582902879.04,$M4.1 23955 777 741 -22155 -27315 0 0 *58
1582902880.11,$M4.1 23956 775 741 -22155 -27315 0 0 *59
1582902881.23,$M4.1 23957 777 711 -22155 -27315 0 0 *5F
1582902882.3,$M4.1 23958 775 705 -22155 -27315 0 0 *57
1582902883.4,$M4.1 23959 777 705 -22155 -27315 0 0 *54
1582902884.5,$M4.1 23960 777 697 -22155 -27315 0 0 *54
1582902885.57,$M4.1 23961 775 705 -22155 -27315 0 0 *5D
1582902886.67,$M4.1 23962 777 697 -22155 -27315 0 0 *56
1582902887.74,$M4.1 23963 775 697 -22155 -27315 0 0 *55
1582902888.83,$M4.1 23964 775 715 -22155 -27315 0 0 *59
1582902889.96,$M4.1 23965 777 711 -22155 -27315 0 0 *5E
1582902891.03,$M4.1 23966 775 709 -22155 -27315 0 0 *56
1582902892.15,$M4.1 23967 777 727 -22155 -27315 0 0 *59
1582902893.26,$M4.1 23968 777 719 -22155 -27315 0 0 *5B
1582902894.38,$M4.1 23969 777 711 -22155 -27315 0 0 *52
1582902895.45,$M4.1 23970 775 709 -22155 -27315 0 0 *51
1582902896.55,$M4.1 23971 777 697 -22155 -27315 0 0 *54
1582902897.62,$M4.1 23972 775 697 -22155 -27315 0 0 *55
1582902898.72,$M4.1 23973 777 697 -22155 -27315 0 0 *56
1582902899.82,$M4.1 23974 777 705 -22155 -27315 0 0 *5B
1582902900.93,$M4.1 23975 777 709 -22155 -27315 0 0 *56
1582902901.99,$M4.1 23976 775 705 -22155 -27315 0 0 *5B
1582902903.06,$M4.1 23977 775 709 -22155 -27315 0 0 *56
1582902904.15,$M4.1 23978 775 719 -22155 -27315 0 0 *58
1582902905.27,$M4.1 23979 777 719 -22155 -27315 0 0 *5B
1582902906.38,$M4.1 23980 777 711 -22155 -27315 0 0 *55
1582902907.52,$M4.1 23981 777 719 -22155 -27315 0 0 *5C
1582902908.63,$M4.1 23982 777 715 -22155 -27315 0 0 *53
1582902909.74,$M4.1 23983 777 705 -22155 -27315 0 0 *53
1582902910.82,$M4.1 23984 777 705 -22155 -27315 0 0 *54
1582902911.91,$M4.1 23985 775 697 -22155 -27315 0 0 *5D
1582902912.99,$M4.1 23986 777 705 -22155 -27315 0 0 *56
1582902914.09,$M4.1 23987 777 697 -22155 -27315 0 0 *5D
1582902915.19,$M4.1 23988 777 709 -22155 -27315 0 0 *54
1582902916.3,$M4.1 23989 777 709 -22155 -27315 0 0 *55
1582902917.38,$M4.1 23990 775 711 -22155 -27315 0 0 *56
1582902918.5,$M4.1 23991 777 711 -22155 -27315 0 0 *55
1582902919.6,$M4.1 23992 777 705 -22155 -27315 0 0 *53
1582902920.7,$M4.1 23993 777 705 -22155 -27315 0 0 *52
1582902921.75,$M4.1 23994 779 701 -22155 -27315 0 0 *5F
1582902922.86,$M4.1 23995 777 697 -22155 -27315 0 0 *5E
1582902923.92,$M4.1 23996 775 705 -22155 -27315 0 0 *55
1582902925.03,$M4.1 23997 777 697 -22155 -27315 0 0 *5C
1582902926.13,$M4.1 23998 777 697 -22155 -27315 0 0 *53
1582902927.23,$M4.1 23999 777 697 -22155 -27315 0 0 *52
1582902928.33,$M4.1 24000 777 697 -22155 -27315 0 0 *5C
1582902929.43,$M4.1 24001 777 697 -22155 -27315 0 0 *5D
1582902930.53,$M4.1 24002 777 697 -22155 -27315 0 0 *5E
1582902931.65,$M4.1 24003 777 697 -22155 -27315 0 0 *5F
1582902932.74,$M4.1 24004 775 719 -22155 -27315 0 0 *5D
1582902933.82,$M4.1 24005 775 723 -22155 -27315 0 0 *55
1582902934.89,$M4.1 24006 775 709 -22155 -27315 0 0 *5E
1582902935.99,$M4.1 24007 777 705 -22155 -27315 0 0 *51
1582902937.09,$M4.1 24008 777 697 -22155 -27315 0 0 *54
1582902938.19,$M4.1 24009 777 693 -22155 -27315 0 0 *51
1582902939.25,$M4.1 24010 775 683 -22155 -27315 0 0 *5A
1582902940.38,$M4.1 24011 777 687 -22155 -27315 0 0 *5D
1582902941.47,$M4.1 24012 775 691 -22155 -27315 0 0 *5B
1582902942.55,$M4.1 24013 775 691 -22155 -27315 0 0 *5A
1582902943.65,$M4.1 24014 775 687 -22155 -27315 0 0 *5A
1582902944.75,$M4.1 24015 777 693 -22155 -27315 0 0 *5C
1582902945.82,$M4.1 24016 775 697 -22155 -27315 0 0 *59
1582902946.89,$M4.1 24017 775 705 -22155 -27315 0 0 *52
1582902947.98,$M4.1 24018 777 705 -22155 -27315 0 0 *5F
1582902949.08,$M4.1 24019 777 705 -22155 -27315 0 0 *5E
1582902950.15,$M4.1 24020 775 709 -22155 -27315 0 0 *5A
1582902951.25,$M4.1 24021 777 705 -22155 -27315 0 0 *55
1582902952.34,$M4.1 24022 777 709 -22155 -27315 0 0 *5A
1582902953.47,$M4.1 24023 777 711 -22155 -27315 0 0 *52
1582902954.58,$M4.1 24024 777 715 -22155 -27315 0 0 *51
1582902955.67,$M4.1 24025 777 705 -22155 -27315 0 0 *51
1582902956.79,$M4.1 24026 777 697 -22155 -27315 0 0 *58
1582902957.84,$M4.1 24027 775 693 -22155 -27315 0 0 *5F
1582902958.94,$M4.1 24028 777 697 -22155 -27315 0 0 *56
1582902960.04,$M4.1 24029 777 697 -22155 -27315 0 0 *57
1582902961.15,$M4.1 24030 777 697 -22155 -27315 0 0 *5F
1582902962.21,$M4.1 24031 775 697 -22155 -27315 0 0 *5C
1582902963.32,$M4.1 24032 777 705 -22155 -27315 0 0 *57
1582902964.42,$M4.1 24033 777 705 -22155 -27315 0 0 *56
1582902965.52,$M4.1 24034 777 705 -22155 -27315 0 0 *51
1582902966.57,$M4.1 24035 775 709 -22155 -27315 0 0 *5E
1582902967.64,$M4.1 24036 775 709 -22155 -27315 0 0 *5D
1582902968.71,$M4.1 24037 775 709 -22155 -27315 0 0 *5C
1582902969.8,$M4.1 24038 775 711 -22155 -27315 0 0 *5A
1582902970.9,$M4.1 24039 775 719 -22155 -27315 0 0 *53
1582902971.95,$M4.1 24040 775 733 -22155 -27315 0 0 *55
1582902973.05,$M4.1 24041 777 741 -22155 -27315 0 0 *53
1582902974.15,$M4.1 24042 777 737 -22155 -27315 0 0 *51
1582902975.27,$M4.1 24043 777 715 -22155 -27315 0 0 *50
1582902976.36,$M4.1 24044 779 715 -22155 -27315 0 0 *59
1582902977.43,$M4.1 24045 775 709 -22155 -27315 0 0 *59
1582902978.49,$M4.1 24046 775 709 -22155 -27315 0 0 *5A
1582902979.58,$M4.1 24047 775 715 -22155 -27315 0 0 *56
1582902980.68,$M4.1 24048 779 715 -22155 -27315 0 0 *55
1582902981.77,$M4.1 24049 775 711 -22155 -27315 0 0 *5C
1582902982.85,$M4.1 24050 779 719 -22155 -27315 0 0 *50
1582902983.99,$M4.1 24051 777 715 -22155 -27315 0 0 *53
1582902985.1,$M4.1 24052 777 711 -22155 -27315 0 0 *54
1582902986.19,$M4.1 24053 779 711 -22155 -27315 0 0 *5B
1582902987.29,$M4.1 24054 777 709 -22155 -27315 0 0 *5B
1582902988.39,$M4.1 24055 777 697 -22155 -27315 0 0 *5C
1582902989.49,$M4.1 24056 777 693 -22155 -27315 0 0 *5B
1582902990.56,$M4.1 24057 775 693 -22155 -27315 0 0 *58
1582902991.65,$M4.1 24058 775 691 -22155 -27315 0 0 *55
1582902992.75,$M4.1 24059 777 693 -22155 -27315 0 0 *54
1582902993.85,$M4.1 24060 777 693 -22155 -27315 0 0 *5E
1582902994.95,$M4.1 24061 777 693 -22155 -27315 0 0 *5F
1582902996.02,$M4.1 24062 775 705 -22155 -27315 0 0 *50
1582902997.09,$M4.1 24063 775 697 -22155 -27315 0 0 *5B
1582902998.16,$M4.1 24064 775 697 -22155 -27315 0 0 *5C
1582902999.23,$M4.1 24065 775 697 -22155 -27315 0 0 *5D
1582903000.3,$M4.1 24066 775 697 -22155 -27315 0 0 *5E
1582903001.4,$M4.1 24067 777 697 -22155 -27315 0 0 *5D
1582903002.47,$M4.1 24068 775 693 -22155 -27315 0 0 *54
1582903003.54,$M4.1 24069 775 693 -22155 -27315 0 0 *55
1582903004.64,$M4.1 24070 777 693 -22155 -27315 0 0 *5F
1582903005.74,$M4.1 24071 775 687 -22155 -27315 0 0 *59
1582903006.79,$M4.1 24072 775 679 -22155 -27315 0 0 *5B
1582903007.86,$M4.1 24073 775 683 -22155 -27315 0 0 *5F
1582903008.93,$M4.1 24074 775 675 -22155 -27315 0 0 *51
1582903010.02,$M4.1 24075 773 701 -22155 -27315 0 0 *54
1582903011.07,$M4.1 24076 775 733 -22155 -27315 0 0 *50
1582903012.14,$M4.1 24077 775 733 -22155 -27315 0 0 *51
1582903013.26,$M4.1 24078 777 723 -22155 -27315 0 0 *5D
1582903014.39,$M4.1 24079 777 711 -22155 -27315 0 0 *5D
1582903015.46,$M4.1 24080 775 693 -22155 -27315 0 0 *52
1582903016.51,$M4.1 24081 775 693 -22155 -27315 0 0 *53
1582903017.61,$M4.1 24082 775 687 -22155 -27315 0 0 *55
1582903018.68,$M4.1 24083 775 693 -22155 -27315 0 0 *51
1582903019.75,$M4.1 24084 775 693 -22155 -27315 0 0 *56
1582903020.84,$M4.1 24085 775 691 -22155 -27315 0 0 *55
1582903021.91,$M4.1 24086 775 683 -22155 -27315 0 0 *55
1582903022.98,$M4.1 24087 775 683 -22155 -27315 0 0 *54
1582903024.05,$M4.1 24088 775 693 -22155 -27315 0 0 *5A
1582903025.12,$M4.1 24089 775 693 -22155 -27315 0 0 *5B
1582903026.23,$M4.1 24090 773 691 -22155 -27315 0 0 *57
1582903027.35,$M4.1 24091 777 691 -22155 -27315 0 0 *52
1582903028.45,$M4.1 24092 777 693 -22155 -27315 0 0 *53
1582903029.55,$M4.1 24093 777 697 -22155 -27315 0 0 *56
1582903030.67,$M4.1 24094 773 687 -22155 -27315 0 0 *54
1582903031.72,$M4.1 24095 775 693 -22155 -27315 0 0 *56
1582903032.81,$M4.1 24096 775 697 -22155 -27315 0 0 *51
1582903033.9,$M4.1 24097 775 727 -22155 -27315 0 0 *5A
1582903034.98,$M4.1 24098 775 719 -22155 -27315 0 0 *58
1582903036.08,$M4.1 24099 775 711 -22155 -27315 0 0 *51
1582903037.2,$M4.1 24100 777 711 -22155 -27315 0 0 *52
1582903038.28,$M4.1 24101 777 705 -22155 -27315 0 0 *56
1582903039.37,$M4.1 24102 775 697 -22155 -27315 0 0 *5D
1582903040.44,$M4.1 24103 775 697 -22155 -27315 0 0 *5C
1582903041.49,$M4.1 24104 775 705 -22155 -27315 0 0 *51
1582903042.56,$M4.1 24105 775 705 -22155 -27315 0 0 *50
1582903043.63,$M4.1 24106 775 709 -22155 -27315 0 0 *5F
1582903044.72,$M4.1 24107 775 711 -22155 -27315 0 0 *57
1582903045.79,$M4.1 24108 775 709 -22155 -27315 0 0 *51
1582903046.87,$M4.1 24109 773 701 -22155 -27315 0 0 *5E
1582903047.94,$M4.1 24110 775 697 -22155 -27315 0 0 *5E
1582903049.04,$M4.1 24111 775 691 -22155 -27315 0 0 *59
1582903050.16,$M4.1 24112 773 687 -22155 -27315 0 0 *5B
1582903051.21,$M4.1 24113 775 693 -22155 -27315 0 0 *59
1582903052.34,$M4.1 24114 777 711 -22155 -27315 0 0 *57
1582903053.4,$M4.1 24115 775 705 -22155 -27315 0 0 *51
1582903054.48,$M4.1 24116 775 697 -22155 -27315 0 0 *58
1582903055.55,$M4.1 24117 775 697 -22155 -27315 0 0 *59
1582903056.62,$M4.1 24118 775 697 -22155 -27315 0 0 *56
1582903057.69,$M4.1 24119 775 693 -22155 -27315 0 0 *53
1582903058.74,$M4.1 24120 775 693 -22155 -27315 0 0 *59
1582903059.81,$M4.1 24121 775 693 -22155 -27315 0 0 *58
1582903060.88,$M4.1 24122 775 705 -22155 -27315 0 0 *55
1582903062.0,$M4.1 24123 777 711 -22155 -27315 0 0 *53
1582903063.1,$M4.1 24124 775 711 -22155 -27315 0 0 *56
1582903064.19,$M4.1 24125 775 727 -22155 -27315 0 0 *52
1582903065.26,$M4.1 24126 775 729 -22155 -27315 0 0 *5F
1582903066.36,$M4.1 24127 775 719 -22155 -27315 0 0 *5D
1582903067.43,$M4.1 24128 775 705 -22155 -27315 0 0 *5F
1582903068.5,$M4.1 24129 775 705 -22155 -27315 0 0 *5E
1582903069.6,$M4.1 24130 773 719 -22155 -27315 0 0 *5D
1582903070.73,$M4.1 24131 777 715 -22155 -27315 0 0 *54
1582903071.83,$M4.1 24132 777 709 -22155 -27315 0 0 *5A
1582903072.93,$M4.1 24133 773 711 -22155 -27315 0 0 *56
1582903074.0,$M4.1 24134 775 709 -22155 -27315 0 0 *5E
1582903075.1,$M4.1 24135 775 719 -22155 -27315 0 0 *5E
1582903076.19,$M4.1 24136 775 715 -22155 -27315 0 0 *51
1582903077.31,$M4.1 24137 777 723 -22155 -27315 0 0 *57
1582903078.41,$M4.1 24138 775 723 -22155 -27315 0 0 *5A
1582903079.49,$M4.1 24139 775 711 -22155 -27315 0 0 *5A
1582903080.63,$M4.1 24140 777 727 -22155 -27315 0 0 *53
1582903081.71,$M4.1 24141 773 729 -22155 -27315 0 0 *58
1582903082.81,$M4.1 24142 777 733 -22155 -27315 0 0 *54
1582903083.91,$M4.1 24143 777 729 -22155 -27315 0 0 *5E
1582903085.0,$M4.1 24144 779 719 -22155 -27315 0 0 *54
1582903086.1,$M4.1 24145 779 719 -22155 -27315 0 0 *55
1582903087.22,$M4.1 24146 777 719 -22155 -27315 0 0 *58
1582903088.31,$M4.1 24147 777 709 -22155 -27315 0 0 *58
1582903089.41,$M4.1 24148 777 709 -22155 -27315 0 0 *57
1582903090.51,$M4.1 24149 777 709 -22155 -27315 0 0 *56
1582903091.61,$M4.1 24150 777 705 -22155 -27315 0 0 *52
1582903092.71,$M4.1 24151 777 697 -22155 -27315 0 0 *59
1582903093.81,$M4.1 24152 777 697 -22155 -27315 0 0 *5A
1582903094.91,$M4.1 24153 777 697 -22155 -27315 0 0 *5B
1582903095.98,$M4.1 24154 775 705 -22155 -27315 0 0 *54
1582903097.05,$M4.1 24155 775 705 -22155 -27315 0 0 *55
1582903098.14,$M4.1 24156 777 693 -22155 -27315 0 0 *5A
1582903099.24,$M4.1 24157 777 693 -22155 -27315 0 0 *5B
1582903100.34,$M4.1 24158 777 693 -22155 -27315 0 0 *54
1582903101.42,$M4.1 24159 775 691 -22155 -27315 0 0 *55
1582903102.49,$M4.1 24160 775 693 -22155 -27315 0 0 *5D
1582903103.59,$M4.1 24161 775 691 -22155 -27315 0 0 *5E
1582903104.71,$M4.1 24162 777 691 -22155 -27315 0 0 *5F
1582903105.83,$M4.1 24163 777 687 -22155 -27315 0 0 *59
1582903106.9,$M4.1 24164 775 693 -22155 -27315 0 0 *59
1582903107.97,$M4.1 24165 775 693 -22155 -27315 0 0 *58
1582903109.04,$M4.1 24166 775 697 -22155 -27315 0 0 *5F
1582903110.11,$M4.1 24167 775 697 -22155 -27315 0 0 *5E
1582903111.19,$M4.1 24168 775 697 -22155 -27315 0 0 *51
1582903112.31,$M4.1 24169 777 711 -22155 -27315 0 0 *5D
1582903113.4,$M4.1 24170 775 711 -22155 -27315 0 0 *57
1582903114.5,$M4.1 24171 775 711 -22155 -27315 0 0 *56
1582903115.58,$M4.1 24172 775 727 -22155 -27315 0 0 *50
1582903116.68,$M4.1 24173 775 715 -22155 -27315 0 0 *50
1582903117.77,$M4.1 24174 777 733 -22155 -27315 0 0 *51
1582903118.84,$M4.1 24175 775 733 -22155 -27315 0 0 *52
1582903119.94,$M4.1 24176 777 733 -22155 -27315 0 0 *53
1582903121.02,$M4.1 24177 777 733 -22155 -27315 0 0 *52
1582903122.13,$M4.1 24178 775 723 -22155 -27315 0 0 *5E
1582903123.21,$M4.1 24179 775 723 -22155 -27315 0 0 *5F
1582903124.34,$M4.1 24180 777 723 -22155 -27315 0 0 *5B
1582903125.45,$M4.1 24181 779 727 -22155 -27315 0 0 *50
1582903126.56,$M4.1 24182 777 715 -22155 -27315 0 0 *5C
1582903127.66,$M4.1 24183 777 705 -22155 -27315 0 0 *5C
1582903128.77,$M4.1 24184 777 697 -22155 -27315 0 0 *51
1582903129.87,$M4.1 24185 777 693 -22155 -27315 0 0 *54
1582903130.98,$M4.1 24186 777 691 -22155 -27315 0 0 *55
1582903132.09,$M4.1 24187 777 693 -22155 -27315 0 0 *56
1582903133.19,$M4.1 24188 777 693 -22155 -27315 0 0 *59
1582903134.29,$M4.1 24189 777 697 -22155 -27315 0 0 *5C
1582903135.36,$M4.1 24190 775 693 -22155 -27315 0 0 *52
1582903136.43,$M4.1 24191 775 697 -22155 -27315 0 0 *57
1582903137.53,$M4.1 24192 775 691 -22155 -27315 0 0 *52
1582903138.6,$M4.1 24193 775 697 -22155 -27315 0 0 *55
1582903139.7,$M4.1 24194 777 693 -22155 -27315 0 0 *54
1582903140.78,$M4.1 24195 775 691 -22155 -27315 0 0 *55
1582903141.89,$M4.1 24196 777 693 -22155 -27315 0 0 *56
1582903142.96,$M4.1 24197 775 693 -22155 -27315 0 0 *55
1582903144.06,$M4.1 24198 777 697 -22155 -27315 0 0 *5C
1582903145.16,$M4.1 24199 773 693 -22155 -27315 0 0 *5D
1582903146.23,$M4.1 24200 775 693 -22155 -27315 0 0 *58
1582903147.3,$M4.1 24201 775 693 -22155 -27315 0 0 *59
1582903148.41,$M4.1 24202 777 691 -22155 -27315 0 0 *5A
1582903149.48,$M4.1 24203 775 693 -22155 -27315 0 0 *5B
1582903150.58,$M4.1 24204 777 693 -22155 -27315 0 0 *5E
1582903151.65,$M4.1 24205 775 697 -22155 -27315 0 0 *59
1582903152.74,$M4.1 24206 775 691 -22155 -27315 0 0 *5C
1582903153.81,$M4.1 24207 775 693 -22155 -27315 0 0 *5F
1582903154.88,$M4.1 24208 775 693 -22155 -27315 0 0 *50
1582903155.96,$M4.1 24209 775 697 -22155 -27315 0 0 *55
1582903157.05,$M4.1 24210 773 701 -22155 -27315 0 0 *55
1582903158.12,$M4.1 24211 775 693 -22155 -27315 0 0 *58
1582903159.19,$M4.1 24212 775 693 -22155 -27315 0 0 *5B
1582903160.27,$M4.1 24213 775 691 -22155 -27315 0 0 *58
1582903161.37,$M4.1 24214 775 687 -22155 -27315 0 0 *58
1582903162.44,$M4.1 24215 775 697 -22155 -27315 0 0 *58
1582903163.51,$M4.1 24216 775 693 -22155 -27315 0 0 *5F
1582903164.6,$M4.1 24217 773 693 -22155 -27315 0 0 *58
1582903165.67,$M4.1 24218 775 705 -22155 -27315 0 0 *5F
1582903166.77,$M4.1 24219 777 705 -22155 -27315 0 0 *5C
1582903167.85,$M4.1 24220 775 711 -22155 -27315 0 0 *51
1582903168.97,$M4.1 24221 777 719 -22155 -27315 0 0 *5A
1582903170.07,$M4.1 24222 775 727 -22155 -27315 0 0 *56
1582903171.13,$M4.1 24223 775 741 -22155 -27315 0 0 *57
1582903172.2,$M4.1 24224 775 745 -22155 -27315 0 0 *54
1582903173.27,$M4.1 24225 775 729 -22155 -27315 0 0 *5F
1582903174.35,$M4.1 24226 775 715 -22155 -27315 0 0 *53
1582903175.47,$M4.1 24227 777 719 -22155 -27315 0 0 *5C
1582903176.6,$M4.1 24228 777 711 -22155 -27315 0 0 *5B
1582903177.69,$M4.1 24229 775 719 -22155 -27315 0 0 *50
1582903178.77,$M4.1 24230 775 719 -22155 -27315 0 0 *58
1582903179.87,$M4.1 24231 779 719 -22155 -27315 0 0 *55
1582903180.96,$M4.1 24232 775 711 -22155 -27315 0 0 *52
1582903182.06,$M4.1 24233 777 709 -22155 -27315 0 0 *58
1582903183.16,$M4.1 24234 777 705 -22155 -27315 0 0 *53
1582903184.21,$M4.1 24235 775 705 -22155 -27315 0 0 *50
1582903185.28,$M4.1 24236 775 705 -22155 -27315 0 0 *53
1582903186.35,$M4.1 24237 775 709 -22155 -27315 0 0 *5E
1582903187.47,$M4.1 24238 777 711 -22155 -27315 0 0 *5A
1582903188.6,$M4.1 24239 777 727 -22155 -27315 0 0 *5E
1582903189.72,$M4.1 24240 777 727 -22155 -27315 0 0 *50
1582903190.82,$M4.1 24241 775 719 -22155 -27315 0 0 *5E
1582903191.91,$M4.1 24242 775 715 -22155 -27315 0 0 *51
1582903193.04,$M4.1 24243 777 723 -22155 -27315 0 0 *57
1582903194.16,$M4.1 24244 777 711 -22155 -27315 0 0 *51