1584130359.44,$M4.1 32680 805 701 -22155 -27315 0 0 *51
1584130360.52,$M4.1 32681 801 687 -22155 -27315 0 0 *5B
1584130361.57,$M4.1 32682 805 701 -22155 -27315 0 0 *53
1584130362.64,$M4.1 32683 801 709 -22155 -27315 0 0 *5E
1584130363.75,$M4.1 32684 805 723 -22155 -27315 0 0 *55
1584130364.8,$M4.1 32685 805 733 -22155 -27315 0 0 *55
1584130365.85,$M4.1 32686 805 737 -22155 -27315 0 0 *52
1584130366.95,$M4.1 32687 805 761 -22155 -27315 0 0 *50
1584130368.01,$M4.1 32688 805 759 -22155 -27315 0 0 *54
1584130369.08,$M4.1 32689 801 733 -22155 -27315 0 0 *5D
1584130370.16,$M4.1 32690 805 719 -22155 -27315 0 0 *59
1584130371.23,$M4.1 32691 801 693 -22155 -27315 0 0 *5F
1584130372.32,$M4.1 32692 805 691 -22155 -27315 0 0 *5A
1584130373.42,$M4.1 32693 807 697 -22155 -27315 0 0 *5F
1584130374.52,$M4.1 32694 807 691 -22155 -27315 0 0 *5E
1584130375.59,$M4.1 32695 805 679 -22155 -27315 0 0 *5B
1584130376.64,$M4.1 32696 805 683 -22155 -27315 0 0 *5D
1584130377.71,$M4.1 32697 801 697 -22155 -27315 0 0 *5D
1584130378.78,$M4.1 32698 805 701 -22155 -27315 0 0 *58
1584130379.83,$M4.1 32699 805 705 -22155 -27315 0 0 *5D
1584130380.93,$M4.1 32700 805 687 -22155 -27315 0 0 *57
1584130382.02,$M4.1 32701 801 691 -22155 -27315 0 0 *55
1584130383.11,$M4.1 32702 805 691 -22155 -27315 0 0 *52
1584130384.17,$M4.1 32703 805 693 -22155 -27315 0 0 *51
1584130385.24,$M4.1 32704 801 701 -22155 -27315 0 0 *58
1584130386.31,$M4.1 32705 801 705 -22155 -27315 0 0 *5D
1584130387.37,$M4.1 32706 805 701 -22155 -27315 0 0 *5E
1584130388.45,$M4.1 32707 801 711 -22155 -27315 0 0 *5A
1584130389.55,$M4.1 32708 805 723 -22155 -27315 0 0 *50
1584130390.64,$M4.1 32709 805 723 -22155 -27315 0 0 *51
1584130391.72,$M4.1 32710 805 727 -22155 -27315 0 0 *5D
1584130392.83,$M4.1 32711 805 727 -22155 -27315 0 0 *5C
1584130393.91,$M4.1 32712 805 719 -22155 -27315 0 0 *52
1584130395.0,$M4.1 32713 805 723 -22155 -27315 0 0 *5A
1584130396.08,$M4.1 32714 805 723 -22155 -27315 0 0 *5D
1584130397.17,$M4.1 32715 805 711 -22155 -27315 0 0 *5D
1584130398.24,$M4.1 32716 809 705 -22155 -27315 0 0 *57
1584130399.32,$M4.1 32717 807 709 -22155 -27315 0 0 *54
1584130400.39,$M4.1 32718 805 709 -22155 -27315 0 0 *59
1584130401.48,$M4.1 32719 805 719 -22155 -27315 0 0 *59
1584130402.56,$M4.1 32720 805 723 -22155 -27315 0 0 *5A
1584130403.63,$M4.1 32721 805 741 -22155 -27315 0 0 *5F
1584130404.72,$M4.1 32722 807 745 -22155 -27315 0 0 *5A
1584130405.82,$M4.1 32723 807 747 -22155 -27315 0 0 *59
1584130406.9,$M4.1 32724 807 759 -22155 -27315 0 0 *51
1584130407.99,$M4.1 32725 807 729 -22155 -27315 0 0 *57
1584130409.06,$M4.1 32726 805 697 -22155 -27315 0 0 *52
1584130410.13,$M4.1 32727 809 693 -22155 -27315 0 0 *5B
1584130411.21,$M4.1 32728 805 687 -22155 -27315 0 0 *5D
1584130412.28,$M4.1 32729 805 705 -22155 -27315 0 0 *57
1584130413.4,$M4.1 32730 807 711 -22155 -27315 0 0 *58
1584130414.5,$M4.1 32731 807 711 -22155 -27315 0 0 *59
1584130415.62,$M4.1 32732 807 727 -22155 -27315 0 0 *5F
1584130416.74,$M4.1 32733 807 723 -22155 -27315 0 0 *5A
1584130417.82,$M4.1 32734 807 729 -22155 -27315 0 0 *57
1584130418.87,$M4.1 32735 805 737 -22155 -27315 0 0 *5B
1584130419.96,$M4.1 32736 807 745 -22155 -27315 0 0 *5F
1584130421.08,$M4.1 32737 807 747 -22155 -27315 0 0 *5C
1584130422.16,$M4.1 32738 807 751 -22155 -27315 0 0 *54
1584130423.22,$M4.1 32739 809 745 -22155 -27315 0 0 *5E
1584130424.28,$M4.1 32740 809 729 -22155 -27315 0 0 *5A
1584130425.35,$M4.1 32741 809 729 -22155 -27315 0 0 *5B
1584130426.42,$M4.1 32742 809 741 -22155 -27315 0 0 *56
1584130427.49,$M4.1 32743 809 737 -22155 -27315 0 0 *56
1584130428.58,$M4.1 32744 809 761 -22155 -27315 0 0 *52
1584130429.65,$M4.1 32745 809 759 -22155 -27315 0 0 *58
1584130430.73,$M4.1 32746 809 747 -22155 -27315 0 0 *54
1584130431.83,$M4.1 32747 811 755 -22155 -27315 0 0 *5F
1584130432.9,$M4.1 32748 807 745 -22155 -27315 0 0 *56
1584130434.0,$M4.1 32749 809 747 -22155 -27315 0 0 *5B
1584130435.07,$M4.1 32750 809 729 -22155 -27315 0 0 *5B
1584130436.14,$M4.1 32751 809 729 -22155 -27315 0 0 *5A
1584130437.23,$M4.1 32752 809 727 -22155 -27315 0 0 *57
1584130438.33,$M4.1 32753 809 727 -22155 -27315 0 0 *56
1584130439.42,$M4.1 32754 809 727 -22155 -27315 0 0 *51
1584130440.53,$M4.1 32755 811 747 -22155 -27315 0 0 *5F
1584130441.62,$M4.1 32756 811 733 -22155 -27315 0 0 *5F
1584130442.74,$M4.1 32757 811 727 -22155 -27315 0 0 *5B
1584130443.85,$M4.1 32758 813 719 -22155 -27315 0 0 *5B
1584130444.92,$M4.1 32759 809 729 -22155 -27315 0 0 *52
1584130446.04,$M4.1 32760 811 727 -22155 -27315 0 0 *5F
1584130447.16,$M4.1 32761 811 711 -22155 -27315 0 0 *5B
1584130448.27,$M4.1 32762 813 719 -22155 -27315 0 0 *52
1584130449.38,$M4.1 32763 809 711 -22155 -27315 0 0 *50
1584130450.44,$M4.1 32764 809 697 -22155 -27315 0 0 *58
1584130451.5,$M4.1 32765 809 701 -22155 -27315 0 0 *57
1584130452.6,$M4.1 32766 811 729 -22155 -27315 0 0 *57
1584130453.72,$M4.1 32767 811 747 -22155 -27315 0 0 *5E
1584130454.79,$M4.1 32768 809 741 -22155 -27315 0 0 *5E
1584130455.87,$M4.1 32769 811 741 -22155 -27315 0 0 *56
1584130456.96,$M4.1 32770 811 755 -22155 -27315 0 0 *5B
1584130458.07,$M4.1 32771 811 769 -22155 -27315 0 0 *55
1584130459.19,$M4.1 32772 811 773 -22155 -27315 0 0 *5D
1584130460.28,$M4.1 32773 815 769 -22155 -27315 0 0 *53
1584130461.36,$M4.1 32774 813 751 -22155 -27315 0 0 *59
1584130462.46,$M4.1 32775 811 741 -22155 -27315 0 0 *5B
1584130463.56,$M4.1 32776 813 747 -22155 -27315 0 0 *5C
1584130464.68,$M4.1 32777 811 761 -22155 -27315 0 0 *5B
1584130465.8,$M4.1 32778 813 765 -22155 -27315 0 0 *52
1584130466.92,$M4.1 32779 813 773 -22155 -27315 0 0 *54
1584130468.03,$M4.1 32780 813 773 -22155 -27315 0 0 *52
1584130469.13,$M4.1 32781 815 777 -22155 -27315 0 0 *51
1584130470.22,$M4.1 32782 815 783 -22155 -27315 0 0 *59
1584130471.34,$M4.1 32783 813 795 -22155 -27315 0 0 *59
1584130472.42,$M4.1 32784 815 787 -22155 -27315 0 0 *5B
1584130473.54,$M4.1 32785 817 795 -22155 -27315 0 0 *5B
1584130474.62,$M4.1 32786 815 795 -22155 -27315 0 0 *5A
1584130475.71,$M4.1 32787 817 797 -22155 -27315 0 0 *5B
1584130476.8,$M4.1 32788 815 791 -22155 -27315 0 0 *50
1584130477.9,$M4.1 32789 815 795 -22155 -27315 0 0 *55
1584130478.98,$M4.1 32790 817 797 -22155 -27315 0 0 *5D
1584130480.1,$M4.1 32791 817 795 -22155 -27315 0 0 *5E
1584130481.2,$M4.1 32792 821 791 -22155 -27315 0 0 *5C
1584130482.32,$M4.1 32793 821 787 -22155 -27315 0 0 *5A
1584130483.42,$M4.1 32794 821 783 -22155 -27315 0 0 *59
1584130484.54,$M4.1 32795 821 795 -22155 -27315 0 0 *5F
1584130485.65,$M4.1 32796 821 791 -22155 -27315 0 0 *58
1584130486.74,$M4.1 32797 823 787 -22155 -27315 0 0 *5C
1584130487.86,$M4.1 32798 821 787 -22155 -27315 0 0 *51
1584130488.93,$M4.1 32799 823 787 -22155 -27315 0 0 *52
1584130490.03,$M4.1 32800 823 791 -22155 -27315 0 0 *5A
1584130491.1,$M4.1 32801 823 787 -22155 -27315 0 0 *5C
1584130492.18,$M4.1 32802 823 787 -22155 -27315 0 0 *5F
1584130493.3,$M4.1 32803 825 795 -22155 -27315 0 0 *5B
1584130494.38,$M4.1 32804 827 795 -22155 -27315 0 0 *5E
1584130495.47,$M4.1 32805 825 797 -22155 -27315 0 0 *5F
1584130496.59,$M4.1 32806 825 787 -22155 -27315 0 0 *5D
1584130497.7,$M4.1 32807 825 787 -22155 -27315 0 0 *5C
1584130498.81,$M4.1 32808 825 791 -22155 -27315 0 0 *54
1584130499.92,$M4.1 32809 825 791 -22155 -27315 0 0 *55
1584130501.01,$M4.1 32810 827 795 -22155 -27315 0 0 *5B
1584130502.11,$M4.1 32811 827 791 -22155 -27315 0 0 *5E
1584130503.19,$M4.1 32812 827 791 -22155 -27315 0 0 *5D
1584130504.28,$M4.1 32813 829 797 -22155 -27315 0 0 *54
1584130505.37,$M4.1 32814 825 797 -22155 -27315 0 0 *5F
1584130506.42,$M4.1 32815 827 797 -22155 -27315 0 0 *5C
1584130507.5,$M4.1 32816 829 801 -22155 -27315 0 0 *51
1584130508.59,$M4.1 32817 829 801 -22155 -27315 0 0 *50
1584130509.68,$M4.1 32818 827 813 -22155 -27315 0 0 *52
1584130510.74,$M4.1 32819 827 809 -22155 -27315 0 0 *58
1584130511.8,$M4.1 32820 827 805 -22155 -27315 0 0 *5E
1584130512.85,$M4.1 32821 827 809 -22155 -27315 0 0 *53
1584130513.94,$M4.1 32822 829 805 -22155 -27315 0 0 *52
1584130515.04,$M4.1 32823 829 809 -22155 -27315 0 0 *5F
1584130516.12,$M4.1 32824 829 809 -22155 -27315 0 0 *58
1584130517.21,$M4.1 32825 829 809 -22155 -27315 0 0 *59
1584130518.29,$M4.1 32826 829 805 -22155 -27315 0 0 *56
1584130519.38,$M4.1 32827 831 813 -22155 -27315 0 0 *59
1584130520.45,$M4.1 32828 831 809 -22155 -27315 0 0 *5D
1584130521.5,$M4.1 32829 831 805 -22155 -27315 0 0 *50
1584130522.55,$M4.1 32830 831 805 -22155 -27315 0 0 *58
1584130523.61,$M4.1 32831 831 809 -22155 -27315 0 0 *55
1584130524.66,$M4.1 32832 831 805 -22155 -27315 0 0 *5A
1584130525.76,$M4.1 32833 829 809 -22155 -27315 0 0 *5E
1584130526.86,$M4.1 32834 833 813 -22155 -27315 0 0 *59
1584130527.97,$M4.1 32835 831 813 -22155 -27315 0 0 *5A
1584130529.02,$M4.1 32836 831 801 -22155 -27315 0 0 *5A
1584130530.07,$M4.1 32837 831 801 -22155 -27315 0 0 *5B
1584130531.16,$M4.1 32838 837 797 -22155 -27315 0 0 *52
1584130532.24,$M4.1 32839 837 797 -22155 -27315 0 0 *53
1584130533.34,$M4.1 32840 837 795 -22155 -27315 0 0 *5F
1584130534.46,$M4.1 32841 837 787 -22155 -27315 0 0 *5D
1584130535.58,$M4.1 32842 837 777 -22155 -27315 0 0 *51
1584130536.68,$M4.1 32843 833 765 -22155 -27315 0 0 *57
1584130537.77,$M4.1 32844 833 755 -22155 -27315 0 0 *53
1584130538.85,$M4.1 32845 833 741 -22155 -27315 0 0 *57
1584130539.95,$M4.1 32846 837 755 -22155 -27315 0 0 *55
1584130541.05,$M4.1 32847 833 765 -22155 -27315 0 0 *53
1584130542.15,$M4.1 32848 833 755 -22155 -27315 0 0 *5F
1584130543.24,$M4.1 32849 833 729 -22155 -27315 0 0 *55
1584130544.36,$M4.1 32850 833 719 -22155 -27315 0 0 *5E
1584130545.44,$M4.1 32851 837 729 -22155 -27315 0 0 *58
1584130546.56,$M4.1 32852 833 727 -22155 -27315 0 0 *51
1584130547.65,$M4.1 32853 831 727 -22155 -27315 0 0 *52
1584130548.76,$M4.1 32854 833 761 -22155 -27315 0 0 *55
1584130549.88,$M4.1 32855 833 777 -22155 -27315 0 0 *53
1584130550.93,$M4.1 32856 831 779 -22155 -27315 0 0 *5C
1584130552.0,$M4.1 32857 839 805 -22155 -27315 0 0 *51
1584130553.07,$M4.1 32858 833 805 -22155 -27315 0 0 *54
1584130554.19,$M4.1 32859 837 813 -22155 -27315 0 0 *56
1584130555.29,$M4.1 32860 833 815 -22155 -27315 0 0 *5E
1584130556.38,$M4.1 32861 837 819 -22155 -27315 0 0 *57
1584130557.46,$M4.1 32862 833 797 -22155 -27315 0 0 *59
1584130558.55,$M4.1 32863 837 805 -22155 -27315 0 0 *58
1584130559.6,$M4.1 32864 839 805 -22155 -27315 0 0 *51
1584130560.69,$M4.1 32865 837 797 -22155 -27315 0 0 *5A
1584130561.79,$M4.1 32866 837 783 -22155 -27315 0 0 *5C
1584130562.9,$M4.1 32867 837 777 -22155 -27315 0 0 *56
1584130563.99,$M4.1 32868 837 751 -22155 -27315 0 0 *5D
1584130565.07,$M4.1 32869 837 755 -22155 -27315 0 0 *58
1584130566.17,$M4.1 32870 837 755 -22155 -27315 0 0 *50
1584130567.26,$M4.1 32871 833 751 -22155 -27315 0 0 *51
1584130568.35,$M4.1 32872 837 745 -22155 -27315 0 0 *53
1584130569.43,$M4.1 32873 837 745 -22155 -27315 0 0 *52
1584130570.52,$M4.1 32874 837 745 -22155 -27315 0 0 *55
1584130571.57,$M4.1 32875 839 751 -22155 -27315 0 0 *5F
1584130572.65,$M4.1 32876 837 751 -22155 -27315 0 0 *52
1584130573.76,$M4.1 32877 833 729 -22155 -27315 0 0 *58
1584130574.84,$M4.1 32878 837 737 -22155 -27315 0 0 *5C
1584130575.93,$M4.1 32879 833 737 -22155 -27315 0 0 *59
1584130577.01,$M4.1 32880 833 745 -22155 -27315 0 0 *5A
1584130578.1,$M4.1 32881 833 733 -22155 -27315 0 0 *5A
1584130579.17,$M4.1 32882 837 741 -22155 -27315 0 0 *58
1584130580.25,$M4.1 32883 833 737 -22155 -27315 0 0 *5C
1584130581.34,$M4.1 32884 833 737 -22155 -27315 0 0 *5B
1584130582.42,$M4.1 32885 833 745 -22155 -27315 0 0 *5F
1584130583.51,$M4.1 32886 837 751 -22155 -27315 0 0 *5D
1584130584.59,$M4.1 32887 833 745 -22155 -27315 0 0 *5D
1584130585.68,$M4.1 32888 837 751 -22155 -27315 0 0 *53
1584130586.75,$M4.1 32889 839 759 -22155 -27315 0 0 *54
1584130587.87,$M4.1 32890 833 761 -22155 -27315 0 0 *5D
1584130588.95,$M4.1 32891 837 759 -22155 -27315 0 0 *53
1584130590.05,$M4.1 32892 833 747 -22155 -27315 0 0 *5B
1584130591.14,$M4.1 32893 833 755 -22155 -27315 0 0 *59
1584130592.24,$M4.1 32894 833 755 -22155 -27315 0 0 *5E
1584130593.34,$M4.1 32895 833 765 -22155 -27315 0 0 *5C
1584130594.46,$M4.1 32896 833 769 -22155 -27315 0 0 *53
1584130595.56,$M4.1 32897 837 773 -22155 -27315 0 0 *5D
1584130596.68,$M4.1 32898 837 773 -22155 -27315 0 0 *52
1584130597.78,$M4.1 32899 837 769 -22155 -27315 0 0 *58
1584130598.9,$M4.1 32900 837 773 -22155 -27315 0 0 *52
1584130600.01,$M4.1 32901 833 761 -22155 -27315 0 0 *54
1584130601.1,$M4.1 32902 837 759 -22155 -27315 0 0 *58
1584130602.15,$M4.1 32903 839 737 -22155 -27315 0 0 *5F
1584130603.27,$M4.1 32904 837 715 -22155 -27315 0 0 *56
1584130604.37,$M4.1 32905 837 711 -22155 -27315 0 0 *53
1584130605.45,$M4.1 32906 833 701 -22155 -27315 0 0 *55
1584130606.54,$M4.1 32907 837 705 -22155 -27315 0 0 *54
1584130607.63,$M4.1 32908 833 709 -22155 -27315 0 0 *53
1584130608.73,$M4.1 32909 833 709 -22155 -27315 0 0 *52
1584130609.81,$M4.1 32910 831 715 -22155 -27315 0 0 *55
1584130610.9,$M4.1 32911 831 719 -22155 -27315 0 0 *58
1584130611.98,$M4.1 32912 833 729 -22155 -27315 0 0 *5A
1584130613.07,$M4.1 32913 833 737 -22155 -27315 0 0 *54
1584130614.19,$M4.1 32914 833 747 -22155 -27315 0 0 *54
1584130615.27,$M4.1 32915 833 751 -22155 -27315 0 0 *52
1584130616.36,$M4.1 32916 833 751 -22155 -27315 0 0 *51
1584130617.44,$M4.1 32917 833 751 -22155 -27315 0 0 *50
1584130618.56,$M4.1 32918 837 773 -22155 -27315 0 0 *5B
1584130619.66,$M4.1 32919 837 777 -22155 -27315 0 0 *5E
1584130620.78,$M4.1 32920 833 761 -22155 -27315 0 0 *57
1584130621.88,$M4.1 32921 837 765 -22155 -27315 0 0 *56
1584130623.0,$M4.1 32922 833 769 -22155 -27315 0 0 *5D
1584130624.11,$M4.1 32923 833 777 -22155 -27315 0 0 *53
1584130625.2,$M4.1 32924 837 779 -22155 -27315 0 0 *5E
1584130626.3,$M4.1 32925 837 783 -22155 -27315 0 0 *5A
1584130627.42,$M4.1 32926 837 777 -22155 -27315 0 0 *52
1584130628.5,$M4.1 32927 837 779 -22155 -27315 0 0 *5D
1584130629.62,$M4.1 32928 837 791 -22155 -27315 0 0 *54
1584130630.72,$M4.1 32929 837 787 -22155 -27315 0 0 *52
1584130631.8,$M4.1 32930 839 791 -22155 -27315 0 0 *53
1584130632.89,$M4.1 32931 837 797 -22155 -27315 0 0 *5A
1584130633.94,$M4.1 32932 839 801 -22155 -27315 0 0 *57
1584130635.01,$M4.1 32933 839 779 -22155 -27315 0 0 *56
1584130636.07,$M4.1 32934 839 751 -22155 -27315 0 0 *5B
1584130637.15,$M4.1 32935 839 727 -22155 -27315 0 0 *5B
1584130638.27,$M4.1 32936 837 727 -22155 -27315 0 0 *56
1584130639.39,$M4.1 32937 841 723 -22155 -27315 0 0 *52
1584130640.5,$M4.1 32938 837 719 -22155 -27315 0 0 *55
1584130641.59,$M4.1 32939 839 723 -22155 -27315 0 0 *53
1584130642.71,$M4.1 32940 837 719 -22155 -27315 0 0 *5A
1584130643.81,$M4.1 32941 837 715 -22155 -27315 0 0 *57
1584130644.93,$M4.1 32942 837 719 -22155 -27315 0 0 *58
1584130646.04,$M4.1 32943 837 727 -22155 -27315 0 0 *54
1584130647.13,$M4.1 32944 837 729 -22155 -27315 0 0 *5D
1584130648.21,$M4.1 32945 833 733 -22155 -27315 0 0 *53
1584130649.3,$M4.1 32946 833 737 -22155 -27315 0 0 *54
1584130650.4,$M4.1 32947 837 747 -22155 -27315 0 0 *56
1584130651.49,$M4.1 32948 837 737 -22155 -27315 0 0 *5E
1584130652.57,$M4.1 32949 833 733 -22155 -27315 0 0 *5F
1584130653.69,$M4.1 32950 837 747 -22155 -27315 0 0 *50
1584130654.77,$M4.1 32951 837 737 -22155 -27315 0 0 *56
1584130655.86,$M4.1 32952 833 733 -22155 -27315 0 0 *55
1584130656.98,$M4.1 32953 833 727 -22155 -27315 0 0 *51
1584130658.06,$M4.1 32954 833 737 -22155 -27315 0 0 *57
1584130659.15,$M4.1 32955 833 745 -22155 -27315 0 0 *53
1584130660.25,$M4.1 32956 833 747 -22155 -27315 0 0 *52
1584130661.37,$M4.1 32957 833 747 -22155 -27315 0 0 *53
1584130662.45,$M4.1 32958 833 755 -22155 -27315 0 0 *5F
1584130663.57,$M4.1 32959 837 773 -22155 -27315 0 0 *5E
1584130664.69,$M4.1 32960 837 777 -22155 -27315 0 0 *50
1584130665.79,$M4.1 32961 833 777 -22155 -27315 0 0 *55
1584130666.91,$M4.1 32962 833 773 -22155 -27315 0 0 *52
1584130667.97,$M4.1 32963 839 779 -22155 -27315 0 0 *53
1584130669.06,$M4.1 32964 833 779 -22155 -27315 0 0 *5E
1584130670.16,$M4.1 32965 837 779 -22155 -27315 0 0 *5B
1584130671.28,$M4.1 32966 837 777 -22155 -27315 0 0 *56
1584130672.38,$M4.1 32967 837 769 -22155 -27315 0 0 *58
1584130673.5,$M4.1 32968 837 747 -22155 -27315 0 0 *5B
1584130674.58,$M4.1 32969 837 741 -22155 -27315 0 0 *5C
1584130675.67,$M4.1 32970 837 733 -22155 -27315 0 0 *51
1584130676.75,$M4.1 32971 833 733 -22155 -27315 0 0 *54
1584130677.84,$M4.1 32972 837 745 -22155 -27315 0 0 *52
1584130678.92,$M4.1 32973 837 733 -22155 -27315 0 0 *52
1584130680.02,$M4.1 32974 833 729 -22155 -27315 0 0 *5A
1584130681.11,$M4.1 32975 837 733 -22155 -27315 0 0 *54
1584130682.19,$M4.1 32976 837 729 -22155 -27315 0 0 *5C
1584130683.28,$M4.1 32977 837 729 -22155 -27315 0 0 *5D
1584130684.38,$M4.1 32978 833 729 -22155 -27315 0 0 *56
1584130685.47,$M4.1 32979 837 729 -22155 -27315 0 0 *53
1584130686.57,$M4.1 32980 837 729 -22155 -27315 0 0 *55
1584130687.65,$M4.1 32981 833 737 -22155 -27315 0 0 *5F
1584130688.74,$M4.1 32982 833 737 -22155 -27315 0 0 *5C
1584130689.86,$M4.1 32983 837 727 -22155 -27315 0 0 *58
1584130690.97,$M4.1 32984 837 715 -22155 -27315 0 0 *5E
1584130692.08,$M4.1 32985 833 711 -22155 -27315 0 0 *5F
1584130693.19,$M4.1 32986 837 727 -22155 -27315 0 0 *5D
1584130694.31,$M4.1 32987 833 727 -22155 -27315 0 0 *58
1584130695.43,$M4.1 32988 837 711 -22155 -27315 0 0 *56
1584130696.54,$M4.1 32989 837 719 -22155 -27315 0 0 *5F
1584130697.65,$M4.1 32990 833 719 -22155 -27315 0 0 *53
1584130698.76,$M4.1 32991 833 711 -22155 -27315 0 0 *5A
1584130699.85,$M4.1 32992 833 705 -22155 -27315 0 0 *5C
1584130700.92,$M4.1 32993 831 709 -22155 -27315 0 0 *53
1584130702.0,$M4.1 32994 831 711 -22155 -27315 0 0 *5D
1584130703.12,$M4.1 32995 833 719 -22155 -27315 0 0 *56
1584130704.24,$M4.1 32996 833 711 -22155 -27315 0 0 *5D
1584130705.32,$M4.1 32997 831 715 -22155 -27315 0 0 *5A
1584130706.41,$M4.1 32998 831 723 -22155 -27315 0 0 *50
1584130707.49,$M4.1 32999 831 723 -22155 -27315 0 0 *51
1584130708.59,$M4.1 33000 831 723 -22155 -27315 0 0 *59
1584130709.68,$M4.1 33001 831 723 -22155 -27315 0 0 *58
1584130710.75,$M4.1 33002 831 729 -22155 -27315 0 0 *51
1584130711.8,$M4.1 33003 831 729 -22155 -27315 0 0 *50
1584130712.87,$M4.1 33004 831 741 -22155 -27315 0 0 *59
1584130713.96,$M4.1 33005 833 733 -22155 -27315 0 0 *5F
1584130715.04,$M4.1 33006 833 741 -22155 -27315 0 0 *59
1584130716.13,$M4.1 33007 833 729 -22155 -27315 0 0 *56
1584130717.21,$M4.1 33008 831 723 -22155 -27315 0 0 *51
1584130718.35,$M4.1 33009 829 723 -22155 -27315 0 0 *59
1584130719.43,$M4.1 33010 829 733 -22155 -27315 0 0 *50
1584130720.49,$M4.1 33011 831 733 -22155 -27315 0 0 *58
1584130721.54,$M4.1 33012 831 733 -22155 -27315 0 0 *5B
1584130722.61,$M4.1 33013 831 733 -22155 -27315 0 0 *5A
1584130723.69,$M4.1 33014 833 737 -22155 -27315 0 0 *5B
1584130724.75,$M4.1 33015 831 733 -22155 -27315 0 0 *5C
1584130725.8,$M4.1 33016 831 741 -22155 -27315 0 0 *5A
1584130726.85,$M4.1 33017 831 745 -22155 -27315 0 0 *5F
1584130727.94,$M4.1 33018 837 741 -22155 -27315 0 0 *52
1584130729.01,$M4.1 33019 831 751 -22155 -27315 0 0 *54
1584130730.13,$M4.1 33020 833 747 -22155 -27315 0 0 *5B
1584130731.21,$M4.1 33021 833 745 -22155 -27315 0 0 *58
1584130732.3,$M4.1 33022 833 751 -22155 -27315 0 0 *5E
1584130733.38,$M4.1 33023 833 751 -22155 -27315 0 0 *5F
1584130734.47,$M4.1 33024 833 751 -22155 -27315 0 0 *58
1584130735.55,$M4.1 33025 833 745 -22155 -27315 0 0 *5C
1584130736.64,$M4.1 33026 837 751 -22155 -27315 0 0 *5E
1584130737.72,$M4.1 33027 833 751 -22155 -27315 0 0 *5B
1584130738.82,$M4.1 33028 833 755 -22155 -27315 0 0 *50
1584130739.94,$M4.1 33029 833 747 -22155 -27315 0 0 *52
1584130741.03,$M4.1 33030 833 729 -22155 -27315 0 0 *52
1584130742.14,$M4.1 33031 833 723 -22155 -27315 0 0 *59
1584130743.26,$M4.1 33032 833 723 -22155 -27315 0 0 *5A
1584130744.35,$M4.1 33033 833 737 -22155 -27315 0 0 *5E
1584130745.47,$M4.1 33034 833 765 -22155 -27315 0 0 *5E
1584130746.55,$M4.1 33035 833 755 -22155 -27315 0 0 *5C
1584130747.64,$M4.1 33036 837 751 -22155 -27315 0 0 *5F
1584130748.74,$M4.1 33037 833 755 -22155 -27315 0 0 *5E
1584130749.85,$M4.1 33038 833 773 -22155 -27315 0 0 *55
1584130750.94,$M4.1 33039 837 779 -22155 -27315 0 0 *5A
1584130752.06,$M4.1 33040 833 777 -22155 -27315 0 0 *5E
1584130753.16,$M4.1 33041 837 783 -22155 -27315 0 0 *50
1584130754.28,$M4.1 33042 837 783 -22155 -27315 0 0 *53
1584130755.38,$M4.1 33043 837 783 -22155 -27315 0 0 *52
1584130756.49,$M4.1 33044 837 795 -22155 -27315 0 0 *52
1584130757.58,$M4.1 33045 837 797 -22155 -27315 0 0 *51
1584130758.7,$M4.1 33046 837 791 -22155 -27315 0 0 *54
1584130759.81,$M4.1 33047 837 795 -22155 -27315 0 0 *51
1584130760.92,$M4.1 33048 837 777 -22155 -27315 0 0 *52
1584130761.99,$M4.1 33049 839 741 -22155 -27315 0 0 *58
1584130763.07,$M4.1 33050 839 723 -22155 -27315 0 0 *54
1584130764.16,$M4.1 33051 839 715 -22155 -27315 0 0 *50
1584130765.27,$M4.1 33052 841 715 -22155 -27315 0 0 *5C
1584130766.36,$M4.1 33053 839 715 -22155 -27315 0 0 *52
1584130767.44,$M4.1 33054 839 719 -22155 -27315 0 0 *59
1584130768.56,$M4.1 33055 837 719 -22155 -27315 0 0 *56
1584130769.68,$M4.1 33056 837 719 -22155 -27315 0 0 *55
1584130770.78,$M4.1 33057 833 719 -22155 -27315 0 0 *50
1584130771.88,$M4.1 33058 837 729 -22155 -27315 0 0 *58
1584130772.97,$M4.1 33059 837 729 -22155 -27315 0 0 *59
1584130774.08,$M4.1 33060 833 723 -22155 -27315 0 0 *5D
1584130775.2,$M4.1 33061 833 727 -22155 -27315 0 0 *58
1584130776.3,$M4.1 33062 833 729 -22155 -27315 0 0 *55
1584130777.39,$M4.1 33063 839 747 -22155 -27315 0 0 *56
1584130778.47,$M4.1 33064 837 745 -22155 -27315 0 0 *5D
1584130779.59,$M4.1 33065 837 747 -22155 -27315 0 0 *5E
1584130780.71,$M4.1 33066 833 727 -22155 -27315 0 0 *5F
1584130781.82,$M4.1 33067 833 723 -22155 -27315 0 0 *5A
1584130782.91,$M4.1 33068 837 733 -22155 -27315 0 0 *50
1584130783.99,$M4.1 33069 833 737 -22155 -27315 0 0 *51
1584130785.08,$M4.1 33070 833 733 -22155 -27315 0 0 *5D
1584130786.2,$M4.1 33071 833 727 -22155 -27315 0 0 *59
1584130787.28,$M4.1 33072 833 729 -22155 -27315 0 0 *54
1584130788.37,$M4.1 33073 833 733 -22155 -27315 0 0 *5E
1584130789.45,$M4.1 33074 833 741 -22155 -27315 0 0 *5C
1584130790.54,$M4.1 33075 837 737 -22155 -27315 0 0 *58
1584130791.64,$M4.1 33076 833 741 -22155 -27315 0 0 *5E
1584130792.72,$M4.1 33077 833 745 -22155 -27315 0 0 *5B
1584130793.83,$M4.1 33078 833 747 -22155 -27315 0 0 *56
1584130794.93,$M4.1 33079 833 751 -22155 -27315 0 0 *50
1584130796.04,$M4.1 33080 833 761 -22155 -27315 0 0 *55
1584130797.15,$M4.1 33081 833 765 -22155 -27315 0 0 *50
1584130798.25,$M4.1 33082 833 755 -22155 -27315 0 0 *50
1584130799.33,$M4.1 33083 833 751 -22155 -27315 0 0 *55
1584130800.42,$M4.1 33084 837 759 -22155 -27315 0 0 *5E
1584130801.54,$M4.1 33085 837 769 -22155 -27315 0 0 *5C
1584130802.62,$M4.1 33086 839 783 -22155 -27315 0 0 *55
1584130803.74,$M4.1 33087 833 761 -22155 -27315 0 0 *52
1584130804.82,$M4.1 33088 839 761 -22155 -27315 0 0 *57
1584130805.91,$M4.1 33089 833 751 -22155 -27315 0 0 *5F
1584130807.03,$M4.1 33090 837 765 -22155 -27315 0 0 *54
1584130808.13,$M4.1 33091 837 787 -22155 -27315 0 0 *59
1584130809.21,$M4.1 33092 839 787 -22155 -27315 0 0 *54
1584130810.33,$M4.1 33093 837 783 -22155 -27315 0 0 *5F
1584130811.43,$M4.1 33094 837 773 -22155 -27315 0 0 *57
1584130812.55,$M4.1 33095 837 783 -22155 -27315 0 0 *59
1584130813.67,$M4.1 33096 841 787 -22155 -27315 0 0 *5F
1584130814.78,$M4.1 33097 841 761 -22155 -27315 0 0 *56
1584130815.87,$M4.1 33098 841 745 -22155 -27315 0 0 *5F
1584130816.94,$M4.1 33099 839 745 -22155 -27315 0 0 *51
1584130818.02,$M4.1 33100 839 747 -22155 -27315 0 0 *52