#timestamp,LO_Frequency,Hit,StdDev 
1629129615.2,286047002.4,N
1629129635.0,286047002.7,N
1629129636.0,286047002.7,N
1629129655.8,286047002.1,N
1629129675.6,286047001.5,N
1629129695.5,286047000.2,N
1629129715.3,286047000.0,N
1629129735.1,286046999.9,N
1629129755.9,286047002.3,N
1629129775.7,286047002.5,N
1629129795.6,286047000.1,N
1629129815.4,286047002.0,N
1629129835.2,286047001.9,N
1629129855.1,286047001.9,N
1629129856.0,286047001.9,N
1629129875.8,286047002.8,N
1629129895.6,286047002.5,N
1629129915.5,286047004.4,Y
1629129935.3,286047002.0,P
1629129955.2,286047002.6,P
1629129975.0,286047001.5,N
1629129975.9,286047001.5,N
1629129995.7,286047001.9,Y
1629130015.6,286046998.7,P
1629130035.4,286046996.9,N
1629130055.3,286046999.0,N
1629130075.1,286046998.8,N
1629130076.0,286046998.8,N
1629130095.8,286047000.7,N
1629130115.7,286046998.6,N
1629130135.5,286047000.0,N
1629130155.3,286047000.7,N
1629130175.2,286047000.5,N
1629130195.0,286046998.1,N
1629130195.9,286046998.1,N
1629130215.8,286047000.5,N
1629130235.6,286047000.3,N
1629130255.4,286046999.8,N
1629130275.3,286047002.4,N
1629130295.1,286047002.2,N
1629130315.8,286047002.3,N
1629130335.7,286046999.7,N
1629130355.5,286047001.5,N
1629130375.4,286046999.8,N
1629130395.2,286046999.7,N
1629130415.0,286047001.9,N
1629130415.9,286047001.9,N
1629130435.8,286047001.9,N
1629130455.6,286047002.4,N
1629130475.4,286046999.8,N
1629130495.3,286047000.1,N
1629130515.1,286047002.3,N
1629130535.9,286047002.0,N
1629130555.7,286047001.9,N
1629130575.5,286047001.6,N
1629130595.4,286047004.4,Y
1629130615.2,286047002.2,P
1629130635.0,286047002.5,P
1629130635.9,286047002.5,N
1629130655.8,286047002.2,N
1629130675.6,286047001.5,N
1629130695.5,286047001.9,N
1629130715.3,286047004.0,Y
1629130735.1,286046999.9,P
1629130755.9,286046999.9,N
1629130775.7,286047000.1,N
1629130795.6,286047002.6,Y
1629130815.4,286047002.8,P
1629130835.2,286047002.0,N
1629130855.1,286047001.9,N
1629130856.0,286047001.9,N
1629130875.8,286047002.2,N
1629130895.6,286047002.0,N
1629130915.5,286047002.0,Y
1629130935.3,286047001.1,P
1629130955.2,286047000.7,N
1629130975.9,286047000.8,N
1629130995.7,286046999.9,N
1629131015.6,286047000.4,N
1629131035.4,286047000.0,N
1629131055.3,286047000.6,N
1629131075.1,286047000.0,N
1629131076.0,286047000.0,N
1629131095.8,286047000.0,N
1629131115.7,286047002.2,Y
1629131135.5,286046999.9,P
1629131155.3,286046999.9,N
1629131175.2,286047011.9,P
1629131195.0,286047002.6,N
1629131195.9,286047002.6,N
1629131215.8,286047002.3,N
1629131235.6,286046999.7,N
1629131255.4,286047002.8,N
1629131275.3,286047000.7,N
1629131295.1,286046998.5,N
1629131315.8,286046998.9,N
1629131335.7,286046999.5,N
1629131355.5,286046999.3,N
1629131375.4,286047000.3,N
1629131395.2,286047000.8,N
1629131415.0,286047000.9,N
1629131415.9,286047000.9,N
1629131435.8,286046998.9,N
1629131455.6,286046999.6,N
1629131475.4,286046996.6,N
1629131495.3,286046999.3,N
1629131515.1,286046996.5,N
1629131535.9,286046996.7,N
1629131555.7,286046997.3,N
1629131575.5,286046996.6,N
1629131595.4,286046996.8,N
1629131615.2,286046997.8,N
1629131635.0,286046995.5,N
1629131635.9,286046995.5,N
1629131655.8,286046996.1,N
1629131675.6,286046996.2,N
1629131695.5,286046993.5,N
1629131715.3,286046996.4,N
1629131735.1,286046993.8,N
1629131755.9,286046993.3,N
1629131775.7,286046995.9,N
1629131795.5,286046995.3,N
1629131815.4,286046997.9,N
1629131835.2,286046995.1,N
1629131855.1,286046997.4,N
1629131856.0,286046997.4,N
1629131875.8,286046994.9,N
1629131895.6,286046997.6,N
1629131915.5,286046997.7,N
1629131935.3,286046998.0,N
1629131955.1,286046995.5,N
1629131975.9,286046995.1,N
1629131995.7,286046994.9,Y
1629132015.6,286047000.9,P
1629132035.4,286047000.0,N
1629132055.2,286047000.5,N
1629132075.1,286047000.2,N
1629132076.0,286047000.2,N
1629132095.8,286047002.3,N
1629132115.6,286047001.6,N
1629132135.5,286047002.7,N
1629132155.3,286047002.6,N
1629132175.2,286046999.8,N
1629132195.9,286047000.2,N
1629132215.7,286046999.8,N
1629132235.6,286047002.1,N
1629132255.4,286047002.2,N
1629132275.2,286047002.5,N
1629132295.1,286047000.1,N
1629132296.0,286047000.1,N
1629132315.8,286047002.4,N
1629132335.7,286047002.7,N
1629132355.5,286047002.4,N
1629132375.3,286047002.5,N
1629132395.2,286047001.6,N
1629132415.0,286047004.0,N
1629132415.9,286047004.0,N
1629132435.8,286047001.8,N
1629132455.6,286047001.3,N
1629132475.4,286047004.4,N
1629132495.3,286047004.4,N
1629132515.1,286047001.7,N
1629132535.8,286047001.3,N
1629132555.7,286047005.4,Y
1629132575.5,286047002.0,P
1629132595.4,286047002.0,P
1629132615.2,286047000.2,N
1629132635.0,286046999.9,N
1629132635.9,286046999.9,N
1629132655.8,286047002.5,N
1629132675.6,286046999.7,N
1629132695.4,286046998.2,N
1629132715.3,286046999.6,N
1629132735.1,286046999.3,N
1629132755.9,286046998.4,N
1629132775.7,286046996.5,N
1629132795.5,286046999.6,N
1629132815.4,286046999.1,N
1629132835.2,286046996.6,N
1629132855.0,286046999.6,N
1629132855.9,286046999.6,N
1629132875.8,286046996.7,N
1629132895.6,286046996.5,N
1629132915.5,286046997.4,N
1629132935.3,286046997.7,N
1629132955.1,286046994.9,N
1629132975.9,286046997.9,N
1629132995.7,286046998.0,N
1629133015.5,286046997.3,N
1629133035.4,286046996.8,N
1629133055.2,286046997.5,N
1629133075.1,286046999.2,N
1629133076.0,286046999.2,N
1629133095.8,286046999.3,N
1629133115.6,286046999.2,N
1629133135.5,286046999.2,N
1629133155.3,286046999.0,N
1629133175.1,286046999.1,N
1629133195.9,286046998.8,N
