#timestamp,LO_Frequency,Hit,StdDev 
1581571495.7,286047008.5,P
1581571515.5,286047007.9,P
1581571535.3,286047008.3,P
1581571555.2,286047008.2,Y
1581571575.0,286047000.5,P
1581571575.9,286047000.5,N
1581571595.8,286047000.0,N
1581571615.6,286046999.7,N
1581571635.4,286047002.6,N
1581571655.3,286047002.1,N
1581571675.1,286047002.1,N
1581571695.8,286047001.7,N
1581571715.7,286047001.4,N
1581571735.5,286047004.3,N
1581571755.3,286047003.7,N
1581571775.2,286047001.3,N
1581571795.0,286047002.5,N
1581571795.9,286047002.5,N
1581571815.8,286047002.4,N
1581571835.6,286047003.9,N
1581571855.4,286047003.5,N
1581571875.3,286047003.6,N
1581571895.1,286047003.2,N
1581571915.9,286047003.4,N
1581571935.7,286047003.2,N
1581571955.5,286047003.7,N
1581571975.4,286047003.0,N
1581571995.2,286047005.2,N
1581572015.1,286047005.6,Y
1581572016.0,286047005.6,P
1581572035.8,286047002.6,N
1581572055.6,286047001.9,N
1581572075.5,286047004.2,N
1581572095.3,286047001.9,N
1581572115.1,286047002.4,N
1581572135.9,286047002.4,N
1581572155.7,286047004.0,Y
1581572175.6,286047002.6,P
1581572195.4,286046999.7,N
1581572215.2,286047000.0,N
1581572235.1,286047002.4,N
1581572236.0,286047002.4,N
1581572255.8,286047002.7,N
1581572275.7,286047000.1,N
1581572295.5,286047000.2,N
1581572315.3,286047001.2,N
1581572335.2,286047000.5,N
1581572355.0,286046998.7,N
1581572355.9,286046998.7,N
1581572375.8,286046998.1,N
1581572395.6,286047000.3,N
1581572415.4,286047000.8,N
1581572435.3,286047000.3,N
1581572455.1,286047001.0,N
1581572475.8,286047001.1,N
1581572495.7,286047000.8,N
1581572515.5,286047000.3,N
1581572535.4,286047002.4,N
1581572555.2,286047002.7,N
1581572575.0,286047002.4,N
1581572575.9,286047002.4,N
1581572595.8,286047002.1,N
1581572615.6,286047003.9,N
1581572635.5,286047002.1,N
1581572655.3,286047002.7,N
1581572675.1,286047002.1,N
1581572695.9,286047003.7,N
1581572715.7,286047001.4,N
1581572735.6,286047003.6,N
1581572755.4,286047003.2,N
1581572775.2,286047001.3,N
1581572795.1,286047003.9,N
1581572796.0,286047003.9,N
1581572815.8,286047003.1,N
1581572835.6,286047004.2,N
1581572855.5,286047003.1,N
1581572875.3,286047003.2,N
1581572895.2,286047003.4,N
1581572915.9,286047005.0,Y
1581572935.7,286047006.8,P
1581572955.6,286047006.1,N
1581572975.4,286047007.5,P
1581572995.3,286047009.0,Y
1581573015.1,286047004.7,P
1581573016.0,286047004.7,P
1581573035.8,286047002.9,P
1581573055.7,286047003.8,Y
1581573075.5,286046998.4,P
1581573095.3,286047000.8,N
1581573115.2,286046998.6,N
1581573135.0,286046994.9,N
1581573135.9,286046994.9,N
1581573155.8,286046995.4,N
1581573175.6,286046997.9,N
1581573195.4,286046997.2,N
1581573215.3,286046998.6,N
1581573235.1,286047000.9,N
1581573255.8,286047002.5,N
1581573275.7,286047001.5,N
1581573295.5,286046999.8,N
1581573315.4,286047002.0,N
1581573335.2,286047004.2,N
1581573355.0,286047003.4,N
1581573355.9,286047003.4,N
1581573375.8,286047003.0,N
1581573395.6,286047003.9,N
1581573415.4,286047004.0,N
1581573435.3,286047003.8,N
1581573455.1,286047003.1,N
1581573475.9,286047005.5,N
1581573495.7,286047003.2,N
1581573515.5,286047003.5,N
1581573535.4,286047003.2,N
1581573555.2,286047003.2,N
1581573575.0,286047004.0,N
1581573575.9,286047004.0,N
1581573595.8,286047003.0,N
