1583331143.05,$M4.1 23133 821 779 -22155 -27315 0 0 *57
1583331144.16,$M4.1 23134 821 779 -22155 -27315 0 0 *50
1583331145.27,$M4.1 23135 817 791 -22155 -27315 0 0 *52
1583331146.37,$M4.1 23136 821 791 -22155 -27315 0 0 *54
1583331147.49,$M4.1 23137 821 791 -22155 -27315 0 0 *55
1583331148.61,$M4.1 23138 821 791 -22155 -27315 0 0 *5A
1583331149.69,$M4.1 23139 823 791 -22155 -27315 0 0 *59
1583331150.78,$M4.1 23140 817 797 -22155 -27315 0 0 *56
1583331151.86,$M4.1 23141 821 805 -22155 -27315 0 0 *56
1583331152.95,$M4.1 23142 823 813 -22155 -27315 0 0 *50
1583331154.07,$M4.1 23143 821 813 -22155 -27315 0 0 *53
1583331155.15,$M4.1 23144 821 809 -22155 -27315 0 0 *5F
1583331156.21,$M4.1 23145 823 815 -22155 -27315 0 0 *51
1583331157.29,$M4.1 23146 823 829 -22155 -27315 0 0 *5D
1583331158.41,$M4.1 23147 821 833 -22155 -27315 0 0 *55
1583331159.49,$M4.1 23148 823 833 -22155 -27315 0 0 *58
1583331160.58,$M4.1 23149 823 837 -22155 -27315 0 0 *5D
1583331161.66,$M4.1 23150 823 833 -22155 -27315 0 0 *51
1583331162.77,$M4.1 23151 821 833 -22155 -27315 0 0 *52
1583331163.84,$M4.1 23152 823 819 -22155 -27315 0 0 *5B
1583331164.91,$M4.1 23153 823 819 -22155 -27315 0 0 *5A
1583331165.98,$M4.1 23154 823 815 -22155 -27315 0 0 *51
1583331167.03,$M4.1 23155 823 815 -22155 -27315 0 0 *50
1583331168.1,$M4.1 23156 827 823 -22155 -27315 0 0 *52
1583331169.18,$M4.1 23157 823 813 -22155 -27315 0 0 *54
1583331170.28,$M4.1 23158 823 813 -22155 -27315 0 0 *5B
1583331171.37,$M4.1 23159 823 813 -22155 -27315 0 0 *5A
1583331172.44,$M4.1 23160 823 815 -22155 -27315 0 0 *56
1583331173.49,$M4.1 23161 823 823 -22155 -27315 0 0 *52
1583331174.59,$M4.1 23162 821 827 -22155 -27315 0 0 *57
1583331175.68,$M4.1 23163 823 829 -22155 -27315 0 0 *5A
1583331176.73,$M4.1 23164 823 819 -22155 -27315 0 0 *5E
1583331177.8,$M4.1 23165 823 815 -22155 -27315 0 0 *53
1583331178.9,$M4.1 23166 825 819 -22155 -27315 0 0 *5A
1583331180.02,$M4.1 23167 825 795 -22155 -27315 0 0 *50
1583331181.09,$M4.1 23168 823 783 -22155 -27315 0 0 *5E
1583331182.18,$M4.1 23169 823 783 -22155 -27315 0 0 *5F
1583331183.28,$M4.1 23170 823 777 -22155 -27315 0 0 *5C
1583331184.33,$M4.1 23171 823 779 -22155 -27315 0 0 *53
1583331185.42,$M4.1 23172 823 783 -22155 -27315 0 0 *55
1583331186.5,$M4.1 23173 823 783 -22155 -27315 0 0 *54
1583331187.59,$M4.1 23174 823 787 -22155 -27315 0 0 *57
1583331188.7,$M4.1 23175 821 783 -22155 -27315 0 0 *50
1583331189.77,$M4.1 23176 823 783 -22155 -27315 0 0 *51
1583331190.89,$M4.1 23177 821 783 -22155 -27315 0 0 *52
1583331191.99,$M4.1 23178 821 779 -22155 -27315 0 0 *58
1583331193.09,$M4.1 23179 821 783 -22155 -27315 0 0 *5C
1583331194.18,$M4.1 23180 823 787 -22155 -27315 0 0 *5C
1583331195.29,$M4.1 23181 821 791 -22155 -27315 0 0 *58
1583331196.4,$M4.1 23182 821 791 -22155 -27315 0 0 *5B
1583331197.48,$M4.1 23183 821 801 -22155 -27315 0 0 *5C
1583331198.57,$M4.1 23184 821 801 -22155 -27315 0 0 *5B
1583331199.67,$M4.1 23185 821 809 -22155 -27315 0 0 *52
1583331200.74,$M4.1 23186 821 805 -22155 -27315 0 0 *5D
1583331201.81,$M4.1 23187 823 801 -22155 -27315 0 0 *5A
1583331202.92,$M4.1 23188 821 813 -22155 -27315 0 0 *54
1583331203.98,$M4.1 23189 823 805 -22155 -27315 0 0 *50
1583331205.03,$M4.1 23190 823 805 -22155 -27315 0 0 *58
1583331206.12,$M4.1 23191 821 805 -22155 -27315 0 0 *5B
1583331207.17,$M4.1 23192 823 809 -22155 -27315 0 0 *56
1583331208.29,$M4.1 23193 821 813 -22155 -27315 0 0 *5E
1583331209.36,$M4.1 23194 823 815 -22155 -27315 0 0 *5D
1583331210.44,$M4.1 23195 821 819 -22155 -27315 0 0 *52
1583331211.51,$M4.1 23196 823 819 -22155 -27315 0 0 *53
1583331212.58,$M4.1 23197 823 823 -22155 -27315 0 0 *5B
1583331213.67,$M4.1 23198 821 819 -22155 -27315 0 0 *5F
1583331214.77,$M4.1 23199 821 819 -22155 -27315 0 0 *5E
1583331215.82,$M4.1 23200 823 815 -22155 -27315 0 0 *53
1583331216.91,$M4.1 23201 821 805 -22155 -27315 0 0 *51
1583331217.97,$M4.1 23202 823 805 -22155 -27315 0 0 *50
1583331219.09,$M4.1 23203 825 813 -22155 -27315 0 0 *50
1583331220.19,$M4.1 23204 821 813 -22155 -27315 0 0 *53
1583331221.29,$M4.1 23205 821 815 -22155 -27315 0 0 *54
1583331222.38,$M4.1 23206 821 819 -22155 -27315 0 0 *5B
1583331223.48,$M4.1 23207 821 819 -22155 -27315 0 0 *5A
1583331224.53,$M4.1 23208 823 823 -22155 -27315 0 0 *5E
1583331225.64,$M4.1 23209 825 823 -22155 -27315 0 0 *59
1583331226.69,$M4.1 23210 823 809 -22155 -27315 0 0 *5F
1583331227.77,$M4.1 23211 821 797 -22155 -27315 0 0 *54
1583331228.86,$M4.1 23212 821 797 -22155 -27315 0 0 *57
1583331229.94,$M4.1 23213 821 809 -22155 -27315 0 0 *5E
1583331231.05,$M4.1 23214 821 815 -22155 -27315 0 0 *54
1583331232.1,$M4.1 23215 823 815 -22155 -27315 0 0 *57
1583331233.17,$M4.1 23216 823 819 -22155 -27315 0 0 *58
1583331234.24,$M4.1 23217 823 815 -22155 -27315 0 0 *55
1583331235.35,$M4.1 23218 821 813 -22155 -27315 0 0 *5E
1583331236.43,$M4.1 23219 823 815 -22155 -27315 0 0 *5B
1583331237.48,$M4.1 23220 823 815 -22155 -27315 0 0 *51
1583331238.6,$M4.1 23221 821 813 -22155 -27315 0 0 *54
1583331239.66,$M4.1 23222 823 823 -22155 -27315 0 0 *56
1583331240.73,$M4.1 23223 823 815 -22155 -27315 0 0 *52
1583331241.82,$M4.1 23224 821 805 -22155 -27315 0 0 *56
1583331242.87,$M4.1 23225 823 805 -22155 -27315 0 0 *55
1583331243.96,$M4.1 23226 825 805 -22155 -27315 0 0 *50
1583331245.04,$M4.1 23227 825 801 -22155 -27315 0 0 *55
1583331246.13,$M4.1 23228 823 795 -22155 -27315 0 0 *5E
1583331247.18,$M4.1 23229 823 797 -22155 -27315 0 0 *5D
1583331248.24,$M4.1 23230 823 797 -22155 -27315 0 0 *55
1583331249.32,$M4.1 23231 821 797 -22155 -27315 0 0 *56
1583331250.42,$M4.1 23232 821 795 -22155 -27315 0 0 *57
1583331251.51,$M4.1 23233 823 791 -22155 -27315 0 0 *50
1583331252.59,$M4.1 23234 823 791 -22155 -27315 0 0 *57
1583331253.71,$M4.1 23235 821 791 -22155 -27315 0 0 *54
1583331254.8,$M4.1 23236 823 795 -22155 -27315 0 0 *51
1583331255.91,$M4.1 23237 821 783 -22155 -27315 0 0 *55
1583331257.0,$M4.1 23238 823 795 -22155 -27315 0 0 *5F
1583331258.1,$M4.1 23239 821 795 -22155 -27315 0 0 *5C
1583331259.22,$M4.1 23240 821 795 -22155 -27315 0 0 *52
1583331260.3,$M4.1 23241 821 801 -22155 -27315 0 0 *51
1583331261.39,$M4.1 23242 821 805 -22155 -27315 0 0 *56
1583331262.47,$M4.1 23243 821 805 -22155 -27315 0 0 *57
1583331263.56,$M4.1 23244 821 801 -22155 -27315 0 0 *54
1583331264.63,$M4.1 23245 821 797 -22155 -27315 0 0 *55
1583331265.74,$M4.1 23246 821 795 -22155 -27315 0 0 *54
1583331266.86,$M4.1 23247 821 795 -22155 -27315 0 0 *55
1583331267.95,$M4.1 23248 823 791 -22155 -27315 0 0 *5C
1583331269.06,$M4.1 23249 821 791 -22155 -27315 0 0 *5F
1583331270.15,$M4.1 23250 821 805 -22155 -27315 0 0 *55
1583331271.23,$M4.1 23251 817 797 -22155 -27315 0 0 *55
1583331272.32,$M4.1 23252 817 809 -22155 -27315 0 0 *5E
1583331273.4,$M4.1 23253 821 815 -22155 -27315 0 0 *57
1583331274.5,$M4.1 23254 821 823 -22155 -27315 0 0 *55
1583331275.57,$M4.1 23255 823 815 -22155 -27315 0 0 *53
1583331276.63,$M4.1 23256 823 805 -22155 -27315 0 0 *51
1583331277.68,$M4.1 23257 823 809 -22155 -27315 0 0 *5C
1583331278.77,$M4.1 23258 821 805 -22155 -27315 0 0 *5D
1583331279.85,$M4.1 23259 821 797 -22155 -27315 0 0 *58
1583331280.95,$M4.1 23260 821 795 -22155 -27315 0 0 *50
1583331282.07,$M4.1 23261 821 795 -22155 -27315 0 0 *51
1583331283.15,$M4.1 23262 821 797 -22155 -27315 0 0 *50
1583331284.24,$M4.1 23263 821 797 -22155 -27315 0 0 *51
1583331285.33,$M4.1 23264 821 801 -22155 -27315 0 0 *56
1583331286.41,$M4.1 23265 821 809 -22155 -27315 0 0 *5F
1583331287.5,$M4.1 23266 821 819 -22155 -27315 0 0 *5D
1583331288.6,$M4.1 23267 821 823 -22155 -27315 0 0 *55
1583331289.68,$M4.1 23268 823 833 -22155 -27315 0 0 *59
1583331290.78,$M4.1 23269 821 837 -22155 -27315 0 0 *5E
1583331291.87,$M4.1 23270 821 845 -22155 -27315 0 0 *53
1583331292.95,$M4.1 23271 823 829 -22155 -27315 0 0 *5A
1583331294.04,$M4.1 23272 823 841 -22155 -27315 0 0 *57
1583331295.16,$M4.1 23273 821 829 -22155 -27315 0 0 *5A
1583331296.21,$M4.1 23274 823 827 -22155 -27315 0 0 *51
1583331297.33,$M4.1 23275 821 829 -22155 -27315 0 0 *5C
1583331298.43,$M4.1 23276 821 829 -22155 -27315 0 0 *5F
1583331299.53,$M4.1 23277 823 841 -22155 -27315 0 0 *52
1583331300.6,$M4.1 23278 823 833 -22155 -27315 0 0 *58
1583331301.7,$M4.1 23279 823 841 -22155 -27315 0 0 *5C
1583331302.79,$M4.1 23280 823 847 -22155 -27315 0 0 *5C
1583331303.89,$M4.1 23281 825 837 -22155 -27315 0 0 *5C
1583331304.96,$M4.1 23282 823 819 -22155 -27315 0 0 *55
1583331306.06,$M4.1 23283 825 815 -22155 -27315 0 0 *5E
1583331307.14,$M4.1 23284 825 815 -22155 -27315 0 0 *59
1583331308.23,$M4.1 23285 823 813 -22155 -27315 0 0 *58
1583331309.31,$M4.1 23286 823 813 -22155 -27315 0 0 *5B
1583331310.38,$M4.1 23287 823 819 -22155 -27315 0 0 *50
1583331311.45,$M4.1 23288 823 827 -22155 -27315 0 0 *52
1583331312.57,$M4.1 23289 825 837 -22155 -27315 0 0 *54
1583331313.66,$M4.1 23290 823 837 -22155 -27315 0 0 *5A
1583331314.74,$M4.1 23291 825 823 -22155 -27315 0 0 *58
1583331315.84,$M4.1 23292 825 819 -22155 -27315 0 0 *52
1583331316.93,$M4.1 23293 825 801 -22155 -27315 0 0 *5A
1583331318.01,$M4.1 23294 823 787 -22155 -27315 0 0 *5A
1583331319.1,$M4.1 23295 823 791 -22155 -27315 0 0 *5C
1583331320.22,$M4.1 23296 821 795 -22155 -27315 0 0 *59
1583331321.32,$M4.1 23297 821 787 -22155 -27315 0 0 *5B
1583331322.4,$M4.1 23298 821 797 -22155 -27315 0 0 *55
1583331323.46,$M4.1 23299 823 797 -22155 -27315 0 0 *56
1583331324.52,$M4.1 23300 823 797 -22155 -27315 0 0 *57
1583331325.58,$M4.1 23301 823 801 -22155 -27315 0 0 *56
1583331326.63,$M4.1 23302 823 809 -22155 -27315 0 0 *5D
1583331327.7,$M4.1 23303 823 805 -22155 -27315 0 0 *50
1583331328.79,$M4.1 23304 821 805 -22155 -27315 0 0 *55
1583331329.84,$M4.1 23305 823 805 -22155 -27315 0 0 *56
1583331330.89,$M4.1 23306 823 801 -22155 -27315 0 0 *51
1583331331.98,$M4.1 23307 823 791 -22155 -27315 0 0 *56
1583331333.09,$M4.1 23308 821 783 -22155 -27315 0 0 *58
1583331334.18,$M4.1 23309 823 787 -22155 -27315 0 0 *5F
1583331335.27,$M4.1 23310 823 787 -22155 -27315 0 0 *57
1583331336.38,$M4.1 23311 821 787 -22155 -27315 0 0 *54
1583331337.5,$M4.1 23312 821 791 -22155 -27315 0 0 *50
1583331338.6,$M4.1 23313 821 783 -22155 -27315 0 0 *52
1583331339.72,$M4.1 23314 821 783 -22155 -27315 0 0 *55
1583331340.82,$M4.1 23315 821 787 -22155 -27315 0 0 *50
1583331341.92,$M4.1 23316 817 779 -22155 -27315 0 0 *57
1583331343.04,$M4.1 23317 821 777 -22155 -27315 0 0 *5D
1583331344.15,$M4.1 23318 817 777 -22155 -27315 0 0 *57
1583331345.27,$M4.1 23319 821 773 -22155 -27315 0 0 *57
1583331346.36,$M4.1 23320 821 779 -22155 -27315 0 0 *57
1583331347.44,$M4.1 23321 815 777 -22155 -27315 0 0 *5F
1583331348.53,$M4.1 23322 815 783 -22155 -27315 0 0 *57
1583331349.64,$M4.1 23323 821 813 -22155 -27315 0 0 *57
1583331350.73,$M4.1 23324 815 813 -22155 -27315 0 0 *57
1583331351.85,$M4.1 23325 821 795 -22155 -27315 0 0 *50
1583331352.96,$M4.1 23326 817 791 -22155 -27315 0 0 *52
1583331354.05,$M4.1 23327 815 783 -22155 -27315 0 0 *52
1583331355.12,$M4.1 23328 815 779 -22155 -27315 0 0 *58
1583331356.21,$M4.1 23329 817 797 -22155 -27315 0 0 *5B
1583331357.29,$M4.1 23330 815 777 -22155 -27315 0 0 *5F
1583331358.41,$M4.1 23331 817 783 -22155 -27315 0 0 *57
1583331359.49,$M4.1 23332 817 779 -22155 -27315 0 0 *51
1583331360.61,$M4.1 23333 817 773 -22155 -27315 0 0 *5A
1583331361.69,$M4.1 23334 815 773 -22155 -27315 0 0 *5F
1583331362.75,$M4.1 23335 815 801 -22155 -27315 0 0 *54
1583331363.85,$M4.1 23336 815 813 -22155 -27315 0 0 *54
1583331364.92,$M4.1 23337 815 787 -22155 -27315 0 0 *57
1583331366.04,$M4.1 23338 817 773 -22155 -27315 0 0 *51
1583331367.14,$M4.1 23339 817 759 -22155 -27315 0 0 *58
1583331368.22,$M4.1 23340 817 751 -22155 -27315 0 0 *5E
1583331369.29,$M4.1 23341 815 755 -22155 -27315 0 0 *59
1583331370.35,$M4.1 23342 815 759 -22155 -27315 0 0 *56
1583331371.42,$M4.1 23343 815 751 -22155 -27315 0 0 *5F
1583331372.5,$M4.1 23344 817 759 -22155 -27315 0 0 *52
1583331373.62,$M4.1 23345 813 747 -22155 -27315 0 0 *58
1583331374.69,$M4.1 23346 815 751 -22155 -27315 0 0 *5A
1583331375.74,$M4.1 23347 815 751 -22155 -27315 0 0 *5B
1583331376.86,$M4.1 23348 813 747 -22155 -27315 0 0 *55
1583331377.94,$M4.1 23349 813 751 -22155 -27315 0 0 *53
1583331379.03,$M4.1 23350 813 751 -22155 -27315 0 0 *5B
1583331380.15,$M4.1 23351 813 761 -22155 -27315 0 0 *59
1583331381.26,$M4.1 23352 811 777 -22155 -27315 0 0 *5F
1583331382.38,$M4.1 23353 813 791 -22155 -27315 0 0 *54
1583331383.47,$M4.1 23354 813 805 -22155 -27315 0 0 *51
1583331384.55,$M4.1 23355 811 797 -22155 -27315 0 0 *56
1583331385.65,$M4.1 23356 813 787 -22155 -27315 0 0 *56
1583331386.74,$M4.1 23357 815 777 -22155 -27315 0 0 *5E
1583331387.84,$M4.1 23358 813 755 -22155 -27315 0 0 *57
1583331388.96,$M4.1 23359 813 747 -22155 -27315 0 0 *55
1583331390.07,$M4.1 23360 813 747 -22155 -27315 0 0 *5F
1583331391.16,$M4.1 23361 813 755 -22155 -27315 0 0 *5D
1583331392.24,$M4.1 23362 813 751 -22155 -27315 0 0 *5A
1583331393.34,$M4.1 23363 811 755 -22155 -27315 0 0 *5D
1583331394.43,$M4.1 23364 811 755 -22155 -27315 0 0 *5A
1583331395.52,$M4.1 23365 813 759 -22155 -27315 0 0 *55
1583331396.62,$M4.1 23366 813 755 -22155 -27315 0 0 *5A
1583331397.7,$M4.1 23367 813 759 -22155 -27315 0 0 *57
1583331398.79,$M4.1 23368 811 759 -22155 -27315 0 0 *5A
1583331399.89,$M4.1 23369 811 759 -22155 -27315 0 0 *5B
1583331400.97,$M4.1 23370 811 759 -22155 -27315 0 0 *53
1583331402.06,$M4.1 23371 811 759 -22155 -27315 0 0 *52
1583331403.18,$M4.1 23372 811 761 -22155 -27315 0 0 *5A
1583331404.25,$M4.1 23373 809 755 -22155 -27315 0 0 *55
1583331405.3,$M4.1 23374 809 759 -22155 -27315 0 0 *5E
1583331406.37,$M4.1 23375 809 759 -22155 -27315 0 0 *5F
1583331407.47,$M4.1 23376 809 761 -22155 -27315 0 0 *57
1583331408.55,$M4.1 23377 809 765 -22155 -27315 0 0 *52
1583331409.64,$M4.1 23378 811 755 -22155 -27315 0 0 *57
1583331410.74,$M4.1 23379 813 755 -22155 -27315 0 0 *54
1583331411.84,$M4.1 23380 807 761 -22155 -27315 0 0 *50
1583331412.94,$M4.1 23381 809 777 -22155 -27315 0 0 *58
1583331414.03,$M4.1 23382 809 765 -22155 -27315 0 0 *58
1583331415.1,$M4.1 23383 809 755 -22155 -27315 0 0 *5A
1583331416.15,$M4.1 23384 809 741 -22155 -27315 0 0 *58
1583331417.22,$M4.1 23385 809 729 -22155 -27315 0 0 *57
1583331418.32,$M4.1 23386 807 729 -22155 -27315 0 0 *5A
1583331419.41,$M4.1 23387 807 741 -22155 -27315 0 0 *55
1583331420.51,$M4.1 23388 807 747 -22155 -27315 0 0 *5C
1583331421.63,$M4.1 23389 807 761 -22155 -27315 0 0 *59
1583331422.71,$M4.1 23390 809 765 -22155 -27315 0 0 *5B
1583331423.83,$M4.1 23391 807 765 -22155 -27315 0 0 *54
1583331424.91,$M4.1 23392 807 759 -22155 -27315 0 0 *58
1583331426.0,$M4.1 23393 809 765 -22155 -27315 0 0 *58
1583331427.12,$M4.1 23394 807 769 -22155 -27315 0 0 *5D
1583331428.2,$M4.1 23395 809 769 -22155 -27315 0 0 *52
1583331429.32,$M4.1 23396 807 761 -22155 -27315 0 0 *57
1583331430.4,$M4.1 23397 809 765 -22155 -27315 0 0 *5C
1583331431.51,$M4.1 23398 807 769 -22155 -27315 0 0 *51
1583331432.61,$M4.1 23399 809 761 -22155 -27315 0 0 *56
1583331433.71,$M4.1 23400 807 765 -22155 -27315 0 0 *5B
1583331434.83,$M4.1 23401 807 761 -22155 -27315 0 0 *5E
1583331435.93,$M4.1 23402 807 765 -22155 -27315 0 0 *59
1583331437.04,$M4.1 23403 807 765 -22155 -27315 0 0 *58
1583331438.15,$M4.1 23404 807 769 -22155 -27315 0 0 *53
1583331439.26,$M4.1 23405 807 773 -22155 -27315 0 0 *59
1583331440.38,$M4.1 23406 807 773 -22155 -27315 0 0 *5A
1583331441.48,$M4.1 23407 807 769 -22155 -27315 0 0 *50
1583331442.6,$M4.1 23408 807 761 -22155 -27315 0 0 *57
1583331443.68,$M4.1 23409 807 755 -22155 -27315 0 0 *51
1583331444.77,$M4.1 23410 807 755 -22155 -27315 0 0 *59
1583331445.89,$M4.1 23411 807 761 -22155 -27315 0 0 *5F
1583331446.99,$M4.1 23412 807 765 -22155 -27315 0 0 *58
1583331448.1,$M4.1 23413 807 765 -22155 -27315 0 0 *59
1583331449.21,$M4.1 23414 807 765 -22155 -27315 0 0 *5E
1583331450.32,$M4.1 23415 807 773 -22155 -27315 0 0 *58
1583331451.44,$M4.1 23416 807 777 -22155 -27315 0 0 *5F
1583331452.54,$M4.1 23417 807 773 -22155 -27315 0 0 *5A
1583331453.64,$M4.1 23418 805 769 -22155 -27315 0 0 *5C
1583331454.74,$M4.1 23419 807 773 -22155 -27315 0 0 *54
1583331455.83,$M4.1 23420 805 769 -22155 -27315 0 0 *57
1583331456.91,$M4.1 23421 807 751 -22155 -27315 0 0 *5F
1583331457.98,$M4.1 23422 805 755 -22155 -27315 0 0 *5A
1583331459.07,$M4.1 23423 805 777 -22155 -27315 0 0 *5B
1583331460.15,$M4.1 23424 805 787 -22155 -27315 0 0 *53
1583331461.24,$M4.1 23425 807 797 -22155 -27315 0 0 *51
1583331462.36,$M4.1 23426 807 787 -22155 -27315 0 0 *53
1583331463.44,$M4.1 23427 807 779 -22155 -27315 0 0 *53
1583331464.53,$M4.1 23428 805 773 -22155 -27315 0 0 *54
1583331465.61,$M4.1 23429 805 777 -22155 -27315 0 0 *51
1583331466.73,$M4.1 23430 807 773 -22155 -27315 0 0 *5F
1583331467.82,$M4.1 23431 805 773 -22155 -27315 0 0 *5C
1583331468.9,$M4.1 23432 805 773 -22155 -27315 0 0 *5F
1583331469.99,$M4.1 23433 805 769 -22155 -27315 0 0 *55
1583331471.07,$M4.1 23434 805 777 -22155 -27315 0 0 *5D
1583331472.17,$M4.1 23435 805 773 -22155 -27315 0 0 *58
1583331473.27,$M4.1 23436 807 769 -22155 -27315 0 0 *52
1583331474.36,$M4.1 23437 805 761 -22155 -27315 0 0 *59
1583331475.46,$M4.1 23438 805 761 -22155 -27315 0 0 *56
1583331476.53,$M4.1 23439 801 755 -22155 -27315 0 0 *54
1583331477.62,$M4.1 23440 805 761 -22155 -27315 0 0 *59
1583331478.68,$M4.1 23441 801 759 -22155 -27315 0 0 *57
1583331479.77,$M4.1 23442 805 761 -22155 -27315 0 0 *5B
1583331480.87,$M4.1 23443 805 761 -22155 -27315 0 0 *5A
1583331481.96,$M4.1 23444 805 761 -22155 -27315 0 0 *5D
1583331483.04,$M4.1 23445 805 761 -22155 -27315 0 0 *5C
1583331484.14,$M4.1 23446 801 761 -22155 -27315 0 0 *5B
1583331485.23,$M4.1 23447 805 761 -22155 -27315 0 0 *5E
1583331486.31,$M4.1 23448 805 761 -22155 -27315 0 0 *51
1583331487.38,$M4.1 23449 801 759 -22155 -27315 0 0 *5F
1583331488.47,$M4.1 23450 805 765 -22155 -27315 0 0 *5C
1583331489.57,$M4.1 23451 801 761 -22155 -27315 0 0 *5D
1583331490.66,$M4.1 23452 805 761 -22155 -27315 0 0 *5A
1583331491.72,$M4.1 23453 801 759 -22155 -27315 0 0 *54
1583331492.79,$M4.1 23454 801 755 -22155 -27315 0 0 *5F
1583331493.85,$M4.1 23455 801 759 -22155 -27315 0 0 *52
1583331494.92,$M4.1 23456 801 755 -22155 -27315 0 0 *5D
1583331495.99,$M4.1 23457 801 755 -22155 -27315 0 0 *5C
1583331497.06,$M4.1 23458 805 759 -22155 -27315 0 0 *5B
1583331498.14,$M4.1 23459 801 765 -22155 -27315 0 0 *51
1583331499.21,$M4.1 23460 801 755 -22155 -27315 0 0 *58
1583331500.28,$M4.1 23461 801 759 -22155 -27315 0 0 *55
1583331501.35,$M4.1 23462 801 759 -22155 -27315 0 0 *56
1583331502.43,$M4.1 23463 801 747 -22155 -27315 0 0 *58
1583331503.54,$M4.1 23464 799 751 -22155 -27315 0 0 *56
1583331504.62,$M4.1 23465 799 741 -22155 -27315 0 0 *56
1583331505.71,$M4.1 23466 799 737 -22155 -27315 0 0 *54
1583331506.78,$M4.1 23467 797 741 -22155 -27315 0 0 *5A
1583331507.88,$M4.1 23468 799 747 -22155 -27315 0 0 *5D
1583331508.98,$M4.1 23469 799 751 -22155 -27315 0 0 *5B
1583331510.06,$M4.1 23470 797 747 -22155 -27315 0 0 *5A
1583331511.13,$M4.1 23471 797 751 -22155 -27315 0 0 *5C
1583331512.22,$M4.1 23472 799 755 -22155 -27315 0 0 *55
1583331513.32,$M4.1 23473 799 751 -22155 -27315 0 0 *50
1583331514.4,$M4.1 23474 799 751 -22155 -27315 0 0 *57
1583331515.47,$M4.1 23475 797 745 -22155 -27315 0 0 *5D
1583331516.56,$M4.1 23476 799 755 -22155 -27315 0 0 *51
1583331517.63,$M4.1 23477 797 745 -22155 -27315 0 0 *5F
1583331518.71,$M4.1 23478 799 755 -22155 -27315 0 0 *5F
1583331519.78,$M4.1 23479 797 751 -22155 -27315 0 0 *54
1583331520.88,$M4.1 23480 799 759 -22155 -27315 0 0 *54
1583331522.0,$M4.1 23481 795 761 -22155 -27315 0 0 *52
1583331523.07,$M4.1 23482 797 759 -22155 -27315 0 0 *58
1583331524.16,$M4.1 23483 797 761 -22155 -27315 0 0 *52
1583331525.23,$M4.1 23484 797 759 -22155 -27315 0 0 *5E
1583331526.29,$M4.1 23485 797 759 -22155 -27315 0 0 *5F
1583331527.39,$M4.1 23486 797 761 -22155 -27315 0 0 *57
1583331528.5,$M4.1 23487 797 761 -22155 -27315 0 0 *56
1583331529.61,$M4.1 23488 799 761 -22155 -27315 0 0 *57
1583331530.71,$M4.1 23489 799 765 -22155 -27315 0 0 *52
1583331531.82,$M4.1 23490 795 759 -22155 -27315 0 0 *59
1583331532.89,$M4.1 23491 797 745 -22155 -27315 0 0 *57
1583331533.97,$M4.1 23492 795 741 -22155 -27315 0 0 *52
1583331535.04,$M4.1 23493 797 737 -22155 -27315 0 0 *50
1583331536.13,$M4.1 23494 795 745 -22155 -27315 0 0 *50
1583331537.23,$M4.1 23495 795 751 -22155 -27315 0 0 *54
1583331538.31,$M4.1 23496 795 751 -22155 -27315 0 0 *57
1583331539.41,$M4.1 23497 795 751 -22155 -27315 0 0 *56
1583331540.5,$M4.1 23498 795 751 -22155 -27315 0 0 *59
1583331541.62,$M4.1 23499 795 747 -22155 -27315 0 0 *5F
1583331542.72,$M4.1 23500 795 755 -22155 -27315 0 0 *5D
1583331543.8,$M4.1 23501 793 747 -22155 -27315 0 0 *59
1583331544.87,$M4.1 23502 793 751 -22155 -27315 0 0 *5D
1583331545.97,$M4.1 23503 793 747 -22155 -27315 0 0 *5B
1583331547.07,$M4.1 23504 795 755 -22155 -27315 0 0 *59
1583331548.16,$M4.1 23505 793 747 -22155 -27315 0 0 *5D
1583331549.23,$M4.1 23506 793 751 -22155 -27315 0 0 *59
1583331550.3,$M4.1 23507 793 751 -22155 -27315 0 0 *58
1583331551.4,$M4.1 23508 793 711 -22155 -27315 0 0 *53
1583331552.48,$M4.1 23509 793 729 -22155 -27315 0 0 *59
1583331553.55,$M4.1 23510 793 729 -22155 -27315 0 0 *51
1583331554.62,$M4.1 23511 793 745 -22155 -27315 0 0 *5A
1583331555.71,$M4.1 23512 795 745 -22155 -27315 0 0 *5F
1583331556.81,$M4.1 23513 793 747 -22155 -27315 0 0 *5A
1583331557.91,$M4.1 23514 793 747 -22155 -27315 0 0 *5D
1583331559.0,$M4.1 23515 793 723 -22155 -27315 0 0 *5E
1583331560.07,$M4.1 23516 793 737 -22155 -27315 0 0 *58
1583331561.14,$M4.1 23517 793 745 -22155 -27315 0 0 *5C
1583331562.22,$M4.1 23518 793 751 -22155 -27315 0 0 *56
1583331563.29,$M4.1 23519 793 759 -22155 -27315 0 0 *5F
1583331564.38,$M4.1 23520 791 759 -22155 -27315 0 0 *57
1583331565.49,$M4.1 23521 791 761 -22155 -27315 0 0 *5D
1583331566.59,$M4.1 23522 793 765 -22155 -27315 0 0 *58
1583331567.66,$M4.1 23523 793 759 -22155 -27315 0 0 *56
1583331568.76,$M4.1 23524 795 759 -22155 -27315 0 0 *57
1583331569.83,$M4.1 23525 793 745 -22155 -27315 0 0 *5D
1583331570.9,$M4.1 23526 793 733 -22155 -27315 0 0 *5F
1583331571.97,$M4.1 23527 793 729 -22155 -27315 0 0 *55
1583331573.07,$M4.1 23528 793 723 -22155 -27315 0 0 *50
1583331574.17,$M4.1 23529 793 715 -22155 -27315 0 0 *54
1583331575.28,$M4.1 23530 793 727 -22155 -27315 0 0 *5D
1583331576.36,$M4.1 23531 791 729 -22155 -27315 0 0 *50
1583331577.49,$M4.1 23532 791 727 -22155 -27315 0 0 *5D
1583331578.58,$M4.1 23533 789 723 -22155 -27315 0 0 *51
1583331579.71,$M4.1 23534 791 727 -22155 -27315 0 0 *5B
1583331580.83,$M4.1 23535 791 727 -22155 -27315 0 0 *5A
1583331581.93,$M4.1 23536 789 727 -22155 -27315 0 0 *50
1583331583.05,$M4.1 23537 791 723 -22155 -27315 0 0 *5C
1583331584.17,$M4.1 23538 791 727 -22155 -27315 0 0 *57
1583331585.27,$M4.1 23539 789 727 -22155 -27315 0 0 *5F
1583331586.34,$M4.1 23540 789 729 -22155 -27315 0 0 *5F
1583331587.42,$M4.1 23541 789 729 -22155 -27315 0 0 *5E
1583331588.51,$M4.1 23542 791 737 -22155 -27315 0 0 *5B
1583331589.59,$M4.1 23543 791 737 -22155 -27315 0 0 *5A
1583331590.7,$M4.1 23544 791 729 -22155 -27315 0 0 *52
1583331591.78,$M4.1 23545 791 733 -22155 -27315 0 0 *58
1583331592.85,$M4.1 23546 789 729 -22155 -27315 0 0 *59
1583331593.92,$M4.1 23547 789 733 -22155 -27315 0 0 *53
1583331595.04,$M4.1 23548 791 723 -22155 -27315 0 0 *54
1583331596.14,$M4.1 23549 789 719 -22155 -27315 0 0 *55
1583331597.22,$M4.1 23550 789 711 -22155 -27315 0 0 *55
1583331598.32,$M4.1 23551 789 727 -22155 -27315 0 0 *51
1583331599.41,$M4.1 23552 789 727 -22155 -27315 0 0 *52
1583331600.48,$M4.1 23553 789 745 -22155 -27315 0 0 *57