#timestamp,LO_Frequency,Hit 
1500872435.3,286047000.5,Y
1500872455.1,286046998.2,Y
1500872475.9,286046999.0,N
1500872495.7,286046999.4,N
1500872515.5,286046999.6,N
1500872535.4,286046996.5,Y
1500872555.2,286046998.3,N
1500872575.0,286046998.8,N
1500872576.0,286046998.8,N
1500872595.8,286046998.6,N
1500872615.6,286047000.7,N
1500872635.5,286047001.1,N
1500872655.3,286047001.1,N
1500872675.1,286046998.6,N
1500872695.9,286046998.3,N
1500872715.7,286046999.4,N
1500872735.6,286046999.0,N
1500872755.4,286046999.3,N
1500872775.2,286046999.5,N
1500872795.1,286046998.5,N
1500872796.0,286046998.5,N
1500872815.8,286047000.6,N
1500872835.6,286047000.9,N
1500872855.5,286047002.5,N
1500872875.3,286047002.6,N
1500872895.2,286047002.7,N
1500872915.9,286047002.8,N
1500872935.7,286047002.5,N
1500872955.6,286047002.0,N
1500872975.4,286047002.1,N
1500872995.3,286047002.0,N
1500873015.1,286047002.3,Y
1500873016.0,286047002.3,Y
1500873035.8,286046997.0,Y
1500873055.7,286046995.8,N
1500873075.5,286046996.2,N
1500873095.4,286046996.4,N
1500873115.2,286046993.9,N
1500873135.0,286046994.1,N
1500873135.9,286046994.1,N
1500873155.8,286046994.4,N
1500873175.6,286046994.3,N
1500873195.4,286046993.6,N
1500873215.3,286046993.3,N
1500873235.1,286046996.3,N
1500873255.9,286046994.5,N
1500873275.7,286046994.0,Y
1500873295.5,286046998.4,N
1500873315.4,286046998.7,N
1500873335.2,286046999.0,N
1500873355.0,286046998.9,N
1500873355.9,286046998.9,N
1500873375.8,286046998.2,N
1500873395.6,286047000.8,N
1500873415.5,286046998.5,N
1500873435.3,286046998.6,N
1500873455.1,286046998.8,N
1500873475.9,286046998.9,N
1500873495.7,286046998.9,N
1500873515.5,286047001.2,N
1500873535.4,286047000.8,N
1500873555.2,286047000.7,N
1500873575.1,286047000.6,N
1500873576.0,286047000.6,N
1500873595.8,286046998.2,N
1500873615.6,286047001.2,N
1500873635.5,286047000.7,N
1500873655.3,286047000.0,N
1500873675.1,286047000.3,N
1500873695.9,286046999.7,N
1500873715.7,286047000.0,N
1500873735.6,286047000.7,N
1500873755.4,286047001.0,N
1500873775.2,286047000.7,N
1500873795.1,286047000.9,N
1500873796.0,286047000.9,N
1500873815.8,286047001.0,N
1500873835.7,286047000.7,N
1500873855.5,286047001.0,N
1500873875.3,286047000.7,N
1500873895.2,286047000.7,N
1500873915.9,286047000.4,N
1500873935.7,286047000.3,N
1500873955.6,286047000.0,N
1500873975.4,286047000.2,N
1500873995.1,286046999.9,N
1500874015.8,286046999.7,N
1500874035.7,286047002.8,Y
1500874055.5,286046998.1,N
1500874075.4,286047000.4,N
1500874095.2,286047001.0,N
1500874115.0,286047000.6,N
1500874115.9,286047000.6,N
1500874135.8,286046998.3,N
1500874155.6,286047001.0,N
1500874175.5,286047001.2,N
1500874195.3,286047000.8,N
1500874215.1,286047000.4,N
1500874235.9,286046998.2,N
1500874255.7,286046998.5,N
1500874275.5,286046998.1,N
1500874295.4,286047000.7,N
1500874315.2,286047001.1,N
1500874335.1,286047001.1,N
1500874336.0,286047001.1,N
1500874355.8,286046998.5,N
1500874375.6,286047001.0,N
1500874395.5,286047000.2,N
1500874415.3,286047000.6,N
1500874435.1,286047000.0,N
1500874455.9,286047000.0,N
1500874475.7,286047000.0,N
1500874495.6,286047000.8,N
1500874515.4,286047000.4,N
1500874535.2,286047001.1,N
1500874555.1,286047000.0,N
1500874556.0,286047000.0,N
1500874575.8,286047001.0,N
1500874595.6,286047000.6,N
1500874615.5,286047000.7,N
1500874635.3,286046998.5,N
1500874655.2,286047000.7,N
1500874675.9,286047000.8,N
1500874695.7,286046998.2,N
1500874715.6,286047000.8,N
1500874735.4,286046998.2,N
1500874755.2,286046998.6,N
1500874775.1,286046998.6,N
1500874776.0,286046998.6,N
1500874795.8,286046998.7,N
1500874815.7,286046998.1,N
1500874835.5,286047001.1,N
1500874855.3,286047000.8,N
1500874875.2,286047000.3,N
1500874895.0,286047000.5,N
1500874895.9,286047000.5,N
1500874915.8,286047000.5,N
1500874935.6,286047000.5,N
1500874955.4,286047001.1,N
1500874975.3,286046998.6,N
1500874995.1,286047000.8,N
1500875015.8,286046998.1,N
1500875035.7,286047001.0,N
1500875055.5,286047001.2,N
1500875075.4,286047000.7,N
1500875095.2,286047001.0,N
1500875115.0,286046998.1,N
1500875115.9,286046998.1,N
1500875135.8,286047001.2,N
1500875155.6,286047000.7,N
1500875175.4,28601500875255.2,286047000.3,Y
1500875275.1,286047002.7,Y
1500875276.0,286047002.7,N
1500875295.8,286046999.8,N
1500875315.6,286047000.4,N
1500875335.5,286047000.2,N
1500875355.3,286046999.9,N
1500875375.1,286047000.9,N
1500875395.9,286047000.4,N
1500875415.7,286047000.4,N
1500875435.6,286046999.7,N
1500875455.4,286046999.7,N
1500875475.2,286047000.1,N
1500875495.1,286047000.1,N
1500875496.0,286047000.1,N
1500875515.8,286046999.8,N
1500875535.6,286047002.8,Y
1500875555.5,286047002.5,N
1500875575.3,286047002.7,N
1500875595.2,286047000.1,N
1500875615.9,286047000.3,N
1500875635.7,286047000.6,N
1500875655.6,286046999.8,N
1500875675.4,286046998.2,N
1500875695.2,286047001.0,N
1500875715.1,286047000.8,N
1500875716.0,286047000.8,N
1500875735.8,286047001.2,N
1500875755.7,286046998.9,N
1500875775.5,286046998.4,N
1500875795.3,286046998.7,N
1500875815.2,286046998.2,N
1500875835.0,286046998.1,N
1500875835.9,286046998.1,N
1500875855.8,286046998.1,N
1500875875.6,286047001.2,N
1500875895.4,286047000.4,N
1500875915.3,286047000.0,N
1500875935.1,286046999.8,N
1500875955.8,286047000.5,N
1500875975.7,286047000.5,N
1500875995.5,286047000.7,N
