#timestamp,LO_Frequency,Hit,StdDev 
1647410415.3,286047001.3,N
1647410435.1,286047002.1,N
1647410455.9,286047000.3,N
1647410475.7,286047000.7,N
1647410495.5,286047000.4,N
1647410515.4,286047002.2,N
1647410535.2,286047002.0,N
1647410555.0,286047002.6,N
1647410556.0,286047002.6,N
1647410575.8,286047000.0,N
1647410595.6,286046999.8,N
1647410615.5,286047001.0,N
1647410635.3,286046996.6,N
1647410655.1,286046998.1,N
1647410675.9,286047000.0,N
1647410695.7,286047002.9,N
1647410715.6,286047005.8,Y
1647410735.4,286047004.3,P
1647410755.2,286047002.2,N
1647410775.1,286047002.0,N
1647410776.0,286047002.0,N
1647410795.8,286047004.2,Y
1647410815.6,286047001.6,P
1647410835.5,286046999.9,N
1647410855.3,286047001.2,N
1647410875.2,286046998.1,N
1647410895.9,286046998.9,N
1647410915.7,286046998.8,N
1647410935.6,286046996.6,N
1647410955.4,286046997.0,N
1647410975.2,286046997.0,N
1647410995.1,286047006.0,Y
1647410996.0,286047006.0,P
1647411015.8,286047009.7,N
1647411035.7,286047019.0,P
1647411055.5,286047030.5,Y
1647411075.3,286047017.3,P
1647411095.2,286047012.2,N
1647411115.0,286047009.2,N
1647411115.9,286047009.2,N
1647411135.8,286047001.6,N
1647411155.6,286046996.6,N
1647411175.4,286046993.4,N
1647411195.3,286046992.9,N
1647411215.1,286046991.4,N
1647411235.8,286046989.3,N
1647411255.7,286046987.5,N
1647411275.5,286046985.8,N
1647411295.4,286046986.6,N
1647411315.2,286046986.8,N
1647411335.0,286046984.3,N
1647411335.9,286046984.3,N
1647411355.8,286046982.2,N
1647411375.6,286046982.1,N
1647411395.4,286046982.3,N
1647411415.3,286046982.7,N
1647411435.1,286046983.5,N
1647411455.9,286046983.6,N
1647411475.7,286046980.7,N
1647411495.5,286046982.8,N
1647411515.4,286046983.0,N
1647411535.2,286046981.5,N
1647411555.0,286046979.4,N
1647411556.0,286046979.4,N
1647411575.8,286046980.1,N
1647411595.6,286046980.4,N
1647411615.5,286046979.4,N
1647411635.3,286046983.1,N
1647411655.2,286046984.6,N
1647411675.9,286046982.7,N
1647411695.7,286046978.9,Y
1647411715.6,286046995.7,P
1647411735.4,286046997.1,N
1647411755.2,286046996.8,N
1647411775.1,286046996.8,N
1647411776.0,286046996.8,N
1647411795.8,286046996.6,N
1647411815.7,286046998.6,N
1647411835.5,286046998.2,N
1647411855.3,286046998.2,N
1647411875.2,286047000.2,N
1647411895.0,286046998.7,N
1647411895.9,286046998.7,N
1647411915.8,286046998.3,N
1647411935.6,286047000.9,N
1647411955.4,286046998.1,N
1647411975.3,286047001.1,N
1647411995.1,286046998.6,N
1647412015.9,286046999.8,N
1647412035.7,286047002.6,N
1647412055.5,286047001.6,N
1647412075.4,286047004.3,N
1647412095.2,286047002.6,N
1647412115.0,286047004.0,N
1647412115.9,286047004.0,N
1647412135.8,286047000.9,N
1647412155.6,286047000.1,N
1647412175.5,286046998.6,N
1647412195.3,286047000.5,N
1647412215.1,286046998.1,N
1647412235.9,286047000.5,N
1647412255.7,286046999.7,N
1647412275.5,286047000.0,N
1647412295.4,286046999.8,N
1647412315.2,286047001.6,N
1647412335.1,286047004.1,N
1647412336.0,286047004.1,N
1647412355.8,286047003.4,N
1647412375.7,286047003.4,N
1647412395.5,286047006.0,N
1647412415.3,286047003.7,N
1647412435.2,286047003.9,N
1647412455.0,286047002.6,N
1647412455.9,286047002.6,N
1647412475.8,286047001.4,N
1647412495.6,286046999.8,N
1647412515.4,286047002.6,N
1647412535.3,286047004.2,N
1647412555.1,286047003.4,N
1647412575.8,286047004.3,N
1647412595.7,286047003.6,N
1647412615.5,286046999.8,N
1647412635.4,286047000.0,N
1647412655.2,286046999.7,N
1647412675.0,286047000.2,N
1647412675.9,286047000.2,N
1647412695.8,286046999.7,N
1647412715.6,286047000.4,N
1647412735.4,286047002.8,N
1647412755.3,286047002.8,N
1647412775.1,286047002.4,N
1647412795.9,286047000.9,N
1647412815.7,286047002.5,N
1647412835.5,286047000.8,N
1647412855.4,286047002.5,N
1647412875.2,286047002.8,N
1647412895.0,286047002.1,N
1647412896.0,286047002.1,N
1647412915.8,286047003.9,N
1647412935.6,286047004.4,N
1647412955.5,286047002.4,N
1647412975.3,286047002.4,N
1647412995.1,286047001.0,N
1647413015.9,286047000.1,N
1647413035.7,286047002.8,N
1647413055.6,286047002.3,N
1647413075.4,286047004.4,N
1647413095.2,286047001.9,N
1647413115.1,286047001.8,N
1647413116.0,286047001.8,N
1647413135.8,286047002.9,N
1647413155.6,286047002.4,N
1647413175.5,286047002.7,N
1647413195.3,286047002.4,N
1647413215.2,286047003.8,Y
1647413235.9,286047000.7,P
1647413255.7,286046999.7,N
1647413275.6,286046998.1,N
1647413295.4,286047001.0,N
1647413315.2,286047000.5,N
1647413335.1,286047000.3,N
1647413336.0,286047000.3,N
1647413355.8,286047002.6,N
1647413375.7,286046998.6,N
1647413395.5,286047000.2,N
1647413415.3,286046998.2,N
1647413435.2,286046999.9,N
1647413455.0,286047001.5,N
1647413455.9,286047001.5,N
1647413475.7,286047002.2,N
1647413495.6,286047001.5,N
1647413515.4,286047004.9,Y
1647413535.3,286047003.5,P
1647413555.1,286047001.9,N
1647413575.8,286047004.4,P
1647413595.7,286047003.9,N
1647413615.5,286047001.8,N
1647413635.4,286047003.2,N
1647413655.2,286047001.6,N
1647413675.0,286047004.4,Y
1647413675.9,286047004.4,P
1647413695.8,286047000.7,N
1647413715.6,286046998.1,N
1647413735.5,286046998.8,N
1647413755.3,286047000.4,N
1647413775.1,286046998.3,N
1647413795.9,286046999.4,N
1647413815.7,286046996.1,N
1647413835.5,286046995.8,N
1647413855.4,286046995.5,N
1647413875.2,286046997.4,N
1647413895.8,286047000.8,N
1647413915.6,286046998.4,N
1647413935.4,286046999.2,N
1647413955.3,286046999.4,N
1647413975.1,286047000.0,N
1647413995.9,286047004.3,N
