#timestamp,LO_Frequency,Hit,StdDev 
1679130015.8,286046996.0,N
1679130035.6,286046996.2,N
1679130055.5,286046993.4,N
1679130075.3,286046994.1,N
1679130095.2,286046994.7,N
1679130115.9,286046994.3,N
1679130135.7,286046994.2,N
1679130155.6,286046991.9,Y
1679130175.4,286046998.2,P
1679130195.3,286046999.0,N
1679130215.1,286046999.5,N
1679130216.0,286046999.5,N
1679130235.8,286046998.4,N
1679130255.7,286046998.2,N
1679130275.5,286047000.8,N
1679130295.3,286046998.1,N
1679130315.2,286046998.3,N
1679130335.0,286047000.3,N
1679130335.9,286047000.3,N
1679130355.8,286047002.0,N
1679130375.6,286047000.1,N
1679130395.4,286047000.3,N
1679130415.3,286046998.6,N
1679130435.1,286047001.0,N
1679130455.8,286046999.7,N
1679130475.7,286046999.9,N
1679130495.5,286047002.8,N
1679130515.4,286046998.1,N
1679130535.2,286046999.3,N
1679130555.0,286046998.4,N
1679130555.9,286046998.4,N
1679130575.8,286047000.3,N
1679130595.6,286046998.2,N
1679130615.4,286046998.6,N
1679130635.3,286046999.1,N
1679130655.1,286046998.1,N
1679130675.9,286046998.1,N
1679130695.7,286046999.7,N
1679130715.5,286046999.9,N
1679130735.4,286047001.1,N
1679130755.2,286046998.1,N
1679130775.0,286047002.1,N
1679130775.9,286047002.1,N
1679130795.8,286047000.5,N
1679130815.6,286047000.9,N
1679130835.5,286047002.7,N
1679130855.3,286047000.5,N
1679130875.5,286047000.2,N
1679130895.3,286047000.2,N
1679130915.1,286047002.3,N
1679130935.9,286047000.5,N
1679130955.7,286046998.7,N
1679130975.6,286046998.2,N
1679130995.4,286047001.0,N
1679131015.2,286047001.0,N
1679131035.1,286046998.7,N
1679131036.0,286046998.7,N
1679131055.8,286046998.6,N
1679131075.7,286047000.9,N
1679131095.5,286046999.9,N
1679131115.3,286047000.1,N
1679131135.2,286047002.7,N
1679131155.0,286047002.5,N
1679131155.9,286047002.5,N
1679131175.7,286047002.5,N
1679131195.6,286047002.4,N
1679131215.4,286046999.8,N
1679131235.3,286047002.4,N
1679131255.1,286047002.1,N
1679131275.8,286047001.5,N
1679131295.7,286047001.3,N
1679131315.5,286047001.8,N
1679131335.4,286047001.8,N
1679131355.2,286047002.2,N
1679131375.0,286047000.1,N
1679131375.9,286047000.1,N
1679131395.8,286047000.3,N
1679131415.6,286047002.6,N
1679131435.5,286047000.4,N
1679131455.3,286046999.9,N
1679131475.1,286047002.8,N
1679131495.9,286047000.3,N
1679131515.7,286046999.7,N
1679131535.5,286047002.7,N
1679131555.4,286047000.1,N
1679131575.2,286046999.8,N
1679131595.1,286047002.4,N
1679131596.0,286047002.4,N
1679131615.8,286047001.8,N
1679131635.6,286047001.4,N
1679131655.5,286046999.8,N
1679131675.3,286046998.1,N
1679131695.2,286047000.1,N
1679131715.9,286047000.5,N
1679131735.7,286047001.8,N
1679131755.6,286047002.4,N
1679131775.4,286047001.5,N
1679131795.2,286047001.9,N
1679131815.1,286047001.5,N
1679131816.0,286047001.5,N
1679131835.8,286047002.1,N
1679131855.7,286047001.9,N
1679131875.5,286047004.1,Y
1679131895.3,286047004.4,P
1679131915.2,286047002.2,N
1679131935.0,286047002.2,N
1679131935.9,286047002.2,N
1679131955.8,286047002.0,N
1679131975.6,286046999.7,N
1679131995.4,286046999.8,N
1679132015.3,286047002.8,N
1679132035.1,286046999.8,N
1679132055.8,286047001.7,N
1679132075.7,286047002.5,N
1679132095.5,286046999.8,N
1679132115.4,286047004.3,Y
1679132135.2,286047000.9,P
1679132155.0,286047002.4,P
1679132155.9,286047002.4,P
1679132175.8,286047001.9,N
1679132195.6,286047000.5,N
1679132215.5,286046998.1,N
1679132235.3,286047000.5,N
1679132255.1,286047000.0,N
1679132275.9,286047001.1,N
1679132295.7,286047000.4,N
1679132315.5,286047000.1,N
1679132335.4,286046999.8,N
1679132355.2,286047002.8,N
1679132375.0,286046999.7,N
1679132375.9,286046999.7,N
1679132395.8,286047002.1,N
1679132415.6,286047002.1,N
1679132435.5,286047003.1,N
1679132455.3,286047003.4,N
1679132475.1,286047005.9,Y
1679132495.9,286047004.3,P
1679132515.7,286047002.0,N
1679132535.6,286047004.0,N
1679132555.4,286047001.7,N
1679132575.2,286047003.8,N
1679132595.1,286047002.1,N
1679132596.0,286047002.1,N
1679132615.8,286047003.6,Y
1679132635.7,286046998.6,P
1679132655.5,286046998.8,N
1679132675.3,286046997.9,N
1679132695.2,286046997.4,N
1679132715.9,286046997.1,N
1679132735.7,286046997.3,N
1679132755.6,286046996.7,N
1679132775.4,286046997.5,N
1679132795.2,286046995.2,N
1679132815.1,286046995.5,N
1679132816.0,286046995.5,N
1679132835.8,286046997.8,N
1679132855.7,286046995.5,N
1679132875.5,286046997.2,N
1679132895.3,286046996.8,N
1679132915.2,286046998.8,N
1679132935.0,286046999.1,N
1679132935.9,286046999.1,N
1679132955.8,286046999.5,N
1679132975.6,286046999.6,N
1679132995.4,286046998.3,N
1679133015.3,286046997.0,N
1679133035.1,286046998.7,N
1679133055.8,286046997.2,N
1679133075.7,286046997.3,N
1679133095.5,286046998.6,N
1679133115.4,286047000.3,N
1679133135.2,286046998.7,N
1679133155.0,286047002.8,N
1679133155.9,286047002.8,N
1679133175.8,286046999.9,N
1679133195.6,286047001.0,N
1679133215.4,286046999.1,N
1679133235.3,286046999.4,N
1679133255.1,286046998.1,N
1679133275.9,286046996.6,N
1679133295.7,286046999.1,N
1679133315.5,286046998.2,N
1679133335.4,286047000.8,N
1679133355.2,286046999.3,N
1679133375.0,286046997.0,N
1679133375.9,286046997.0,N
1679133395.8,286046996.7,N
1679133415.6,286046997.1,N
1679133435.5,286046998.7,N
1679133455.3,286046998.8,N
1679133475.1,286046998.6,N
1679133495.9,286046998.5,N
1679133515.7,286046997.0,N
1679133535.5,286046999.1,N
1679133555.4,286046999.5,N
1679133575.2,286047001.1,N
1679133595.1,286046998.6,N
1679133596.0,286046998.6,N
