#timestamp,LO_Frequency,Hit 
1501869615.2,286046999.3,N
1501869635.1,286046999.2,N
1501869636.0,286046999.2,N
1501869655.8,286047002.1,N
1501869675.6,286046999.0,N
1501869695.5,286046995.5,N
1501869715.3,286046996.0,N
1501869735.1,286046995.4,N
1501869755.9,286046999.2,N
1501869775.7,286046998.5,N
1501869795.5,286047000.3,N
1501869815.3,286047000.0,N
1501869835.2,286047000.6,N
1501869855.0,286046999.7,N
1501869855.9,286046999.7,N
1501869875.7,286047004.2,N
1501869895.6,286047003.7,N
1501869915.4,286047003.0,N
1501869935.2,286047003.0,N
1501869955.1,286047005.1,N
1501869956.0,286047005.1,N
1501869975.8,286047004.8,N
1501869995.7,286047008.0,P
1501870015.5,286047006.4,N
1501870035.3,286047005.4,N
1501870055.1,286047004.1,N
1501870075.9,286047005.5,N
1501870095.7,286047005.4,N
1501870115.5,286047005.6,N
1501870135.4,286047006.0,P
1501870155.2,286046999.5,N
1501870175.0,286046997.7,N
1501870175.9,286046997.7,N
1501870195.8,286046995.0,N
1501870215.6,286046995.2,N
1501870235.4,286046993.6,N
1501870255.3,286046994.3,N
1501870275.1,286046993.8,N
1501870295.8,286046997.4,N
1501870315.7,286046995.7,N
1501870335.5,286046993.3,N
1501870355.3,286046995.8,N
1501870375.2,286046995.9,N
1501870395.9,286046998.0,N
1501870415.7,286046997.8,N
1501870435.6,286046996.5,N
1501870455.4,286046995.1,N
1501870475.2,286046995.8,N
1501870495.0,286046997.8,N
1501870496.0,286046997.8,N
1501870515.8,286046995.3,N
1501870535.6,286046995.2,N
1501870555.4,286046996.2,N
1501870575.3,286046996.2,N
1501870595.1,286046992.4,N
1501870615.8,286046992.6,N
1501870635.7,286046992.4,N
1501870655.5,286046990.9,N
1501870675.3,286046989.5,P
1501870695.2,286046991.2,N
1501870715.9,286046989.0,P
1501870735.7,286046989.0,P
1501870755.6,286046999.3,N
1501870775.4,286046999.4,N
1501870795.2,286046999.4,N
1501870815.1,286046996.5,N
1501870816.0,286046996.5,N
1501870835.8,286046997.7,N
1501870855.6,286046997.0,N
1501870875.5,286046993.3,N
1501870895.3,286046993.2,N
1501870915.1,286046993.0,N
1501870935.9,286046993.0,N
1501870955.7,286046993.2,N
1501870975.5,286046990.2,P
1501870995.4,286046993.3,N
1501871015.2,286046994.0,N
1501871035.0,286046993.6,P
1501871035.9,286046993.6,P
1501871055.8,286046998.2,P
1501871075.6,286046997.6,N
1501871095.4,286046997.4,N
1501871115.3,286046996.5,N
1501871135.1,286046996.9,N
1501871136.0,286046996.9,N
1501871155.8,286046993.7,P
1501871175.7,286046997.3,N
1501871195.5,286046995.5,P
1501871215.3,286046997.6,N
1501871235.2,286046995.3,P
1501871255.0,286046996.9,P
1501871255.9,286046996.9,P
1501871275.8,286046995.0,P
1501871295.6,286046999.6,N
1501871315.4,286046997.0,N
1501871335.2,286046997.4,N
1501871355.1,286046998.2,N
1501871356.0,286046998.2,N
1501871375.8,286046996.9,N
1501871395.6,286046998.9,N
1501871415.5,286046998.9,N
1501871435.3,286046997.4,N
1501871455.1,286047001.2,N
1501871475.9,286046998.9,N
1501871495.7,286047000.5,N
1501871515.5,286046999.7,N
1501871535.4,286047002.1,N
1501871555.2,286047004.4,N
1501871575.0,286047003.2,N
1501871575.9,286047003.2,N
1501871595.8,286047001.8,N
1501871615.6,286047000.2,N
1501871635.4,286047000.9,N
1501871655.3,286047000.9,N
1501871675.1,286046999.7,N
1501871676.0,286046999.7,N
1501871695.9,286046998.8,N
1501871715.7,286046996.6,N
1501871735.5,286047001.1,N
1501871755.4,286046999.4,N
1501871775.2,286047002.0,N
1501871795.0,286047001.6,N
1501871795.9,286047001.6,N
1501871815.8,286047007.2,P
1501871835.6,286047006.9,N
1501871855.4,286047006.8,N
1501871875.3,286047006.6,N
1501871895.1,286047009.2,P
1501871896.0,286047009.2,P
1501871915.8,286047002.5,N
1501871935.7,286047000.7,N
1501871955.5,286046999.3,N
1501871975.3,286046999.2,N
1501871995.2,286046995.1,N
1501872015.9,286046995.7,N
1501872035.7,286046996.9,N
1501872055.5,286046996.7,N
1501872075.4,286046997.6,N
1501872095.2,286046995.6,N
1501872115.0,286046997.6,N
1501872115.9,286046997.6,N
1501872135.8,286046995.0,N
1501872155.6,286046994.7,N
1501872175.4,286046993.1,N
1501872195.3,286046988.9,N
1501872215.1,286046989.2,N
1501872216.0,286046989.2,N
1501872235.8,286046987.1,N
1501872255.7,286046993.1,N
1501872275.5,286046992.3,N
1501872295.3,286046993.9,N
1501872315.2,286046993.0,N
1501872335.9,286046991.1,N
1501872355.7,286046991.4,N
1501872375.5,286046991.3,N
1501872395.4,286046990.7,N
1501872415.2,286046994.4,N
1501872435.0,286046994.7,N
1501872435.9,286046994.7,N
1501872455.8,286046994.5,N
1501872475.6,286046991.8,N
1501872495.4,286046994.4,N
1501872515.3,286046996.2,N
1501872535.1,286046997.5,N
1501872555.8,286046997.9,N
1501872575.7,286046996.8,N
1501872595.5,286046996.9,N
1501872615.3,286046997.5,N
1501872635.2,286046998.9,N
1501872655.9,286047001.2,N
1501872675.7,286046999.3,N
1501872695.6,286046998.3,N
1501872715.4,286046998.7,N
1501872735.2,286046993.8,N
1501872755.0,286046991.7,N
1501872755.9,286046991.7,N
1501872775.8,286046997.6,N
1501872795.6,286046997.6,N
1501872815.4,286046995.9,N
1501872835.3,286046994.2,N
1501872855.1,286046994.1,N
1501872875.8,286046994.8,N
1501872895.7,286046992.4,N
1501872915.5,286046992.8,N
1501872935.3,286046994.2,N
1501872955.2,286046997.6,N
1501872975.9,286046995.9,N
1501872995.7,286046991.8,P
1501873015.6,286046999.1,N
1501873035.4,286046997.8,N
1501873055.2,286046996.8,N
1501873075.1,286046996.5,N
1501873076.0,286046996.5,N
1501873095.8,286046995.7,N
1501873115.6,286046993.7,P
1501873135.5,286046999.1,N
1501873155.3,286046999.2,N
1501873175.1,286046997.9,N
1501873195.9,286046996.1,N
