#timestamp,LO_Frequency,Hit,StdDev 
1635559215.3,286047003.0,N
1635559235.1,286047003.7,N
1635559255.9,286047003.3,N
1635559275.7,286047004.3,N
1635559295.5,286047004.4,N
1635559315.4,286047005.1,Y
1635559335.2,286047003.8,P
1635559355.0,286047003.8,P
1635559355.9,286047003.8,P
1635559375.8,286047003.2,Y
1635559395.6,286047000.9,P
1635559415.5,286047002.2,N
1635559435.3,286047003.8,P
1635559455.1,286047003.4,N
1635559475.9,286047003.1,N
1635559495.7,286047003.4,Y
1635559515.6,286046996.5,P
1635559535.4,286047000.3,N
1635559555.2,286047002.7,N
1635559575.1,286046999.0,N
1635559576.0,286046999.0,N
1635559595.8,286046997.8,N
1635559615.6,286046998.3,N
1635559635.5,286046998.1,N
1635559655.3,286047005.8,N
1635559675.2,286047007.2,N
1635559695.9,286047004.6,N
1635559715.7,286047003.1,N
1635559735.6,286047005.9,N
1635559755.4,286047005.3,N
1635559775.2,286047005.2,N
1635559795.1,286047002.9,N
1635559796.0,286047002.9,N
1635559815.8,286047003.2,N
1635559835.7,286047003.5,N
1635559855.5,286047004.7,N
1635559875.3,286047007.2,N
1635559895.2,286047005.5,N
1635559915.0,286047005.3,N
1635559915.9,286047005.3,N
1635559935.7,286047004.3,N
1635559955.6,286047001.6,N
1635559975.4,286047001.8,N
1635559995.3,286047004.2,N
1635560015.1,286047002.3,N
1635560016.0,286047002.3,N
1635560035.8,286047003.9,N
1635560055.7,286047001.3,N
1635560075.5,286047002.3,N
1635560095.3,286047001.9,N
1635560115.2,286047002.8,N
1635560135.0,286047000.4,N
1635560135.9,286047000.4,N
1635560155.8,286047002.4,N
1635560175.6,286047001.6,N
1635560195.4,286047004.3,N
1635560215.3,286047002.4,N
1635560235.1,286047003.9,N
1635560255.9,286047001.7,N
1635560275.7,286047001.3,N
1635560295.5,286047004.0,N
1635560315.4,286047004.8,Y
1635560335.2,286047003.5,P
1635560355.0,286047005.6,P
1635560355.9,286047005.6,P
1635560375.8,286047002.9,N
1635560395.6,286047003.6,N
1635560415.5,286047000.1,N
1635560435.3,286047004.4,N
1635560455.1,286047003.4,N
1635560475.9,286047005.6,Y
1635560495.7,286047002.7,P
1635560515.5,286046999.9,N
1635560535.4,286047004.4,N
1635560555.2,286047004.2,N
1635560575.1,286046999.7,N
1635560576.0,286046999.7,N
1635560595.8,286047001.0,N
1635560615.6,286047002.5,N
1635560635.5,286046999.7,N
1635560655.3,286047002.2,N
1635560675.1,286046998.8,N
1635560695.9,286046997.1,N
1635560715.7,286046998.5,N
1635560735.6,286047000.0,N
1635560755.4,286047002.4,N
1635560775.2,286047001.4,N
1635560795.1,286046999.8,N
1635560796.0,286046999.8,N
1635560815.8,286047000.1,N
1635560835.6,286047001.6,N
1635560855.5,286047002.0,N
1635560875.3,286047003.8,N
1635560895.2,286047000.0,N
1635560915.9,286047002.7,N
1635560935.7,286047000.2,N
1635560955.6,286047002.5,N
1635560975.4,286047002.0,N
1635560995.2,286047003.7,N
1635561015.1,286047002.4,N
1635561016.0,286047002.4,N
1635561035.8,286046998.4,N
1635561055.7,286046998.3,N
1635561075.5,286047000.4,N
1635561095.3,286047002.3,N
1635561115.2,286047002.4,N
1635561135.0,286047001.7,N
1635561135.9,286047001.7,N
1635561155.7,286047002.0,N
1635561175.6,286047000.9,N
1635561195.4,286047000.4,N
1635561215.3,286047001.6,N
1635561235.1,286047004.4,N
1635561236.0,286047004.4,N
1635561255.8,286047003.1,N
1635561275.7,286047005.7,Y
1635561295.5,286047003.9,P
1635561315.4,286047003.2,N
1635561335.2,286047004.9,P
1635561355.0,286047005.0,Y
1635561355.9,286047005.0,P
1635561375.8,286047002.0,N
1635561395.6,286047004.2,P
1635561415.5,286047003.6,Y
1635561435.3,286046999.5,P
1635561455.1,286046995.3,N
1635561475.9,286046999.4,N
1635561495.7,286047000.7,N
1635561515.5,286046998.5,N
1635561535.4,286046999.1,N
1635561555.2,286046998.0,N
1635561575.0,286046999.5,N
1635561576.0,286046999.5,N
1635561595.8,286046998.9,N
1635561615.6,286046998.7,N
1635561635.5,286046999.6,N
1635561655.3,286047000.9,N
1635561675.1,286047001.1,N
1635561695.9,286046999.6,N
1635561715.7,286046997.0,N
1635561735.6,286046997.4,N
1635561755.4,286046998.7,N
1635561775.2,286046998.1,N
1635561795.1,286046998.5,N
1635561796.0,286046998.5,N
1635561815.8,286047000.0,N
1635561835.6,286047000.4,N
1635561855.5,286047000.9,N
1635561875.3,286046998.1,N
1635561895.2,286047001.2,N
1635561915.9,286046999.2,N
1635561935.7,286046996.5,N
1635561955.6,286046999.0,N
1635561975.4,286046999.5,N
1635561995.2,286047000.5,N
1635562015.1,286047001.8,N
1635562016.0,286047001.8,N
1635562035.8,286047000.4,N
1635562055.7,286047000.0,N
1635562075.5,286046998.6,N
1635562095.3,286047001.9,N
1635562115.2,286047001.3,N
1635562135.0,286047002.5,N
1635562135.9,286047002.5,N
1635562155.8,286047002.5,N
1635562175.6,286047000.7,N
1635562195.4,286046998.1,N
1635562215.3,286047002.6,N
1635562235.1,286047002.1,N
1635562255.8,286046999.4,N
1635562275.7,286046998.3,N
1635562295.5,286046998.6,N
1635562315.4,286046999.3,N
1635562335.2,286046996.5,N
1635562355.0,286046997.3,N
1635562355.9,286046997.3,N
1635562375.8,286046997.1,N
1635562395.6,286046998.8,N
1635562415.4,286046999.4,N
1635562435.3,286046997.7,N
1635562455.1,286046997.3,N
1635562475.9,286046997.1,N
1635562495.7,286046998.2,N
1635562515.5,286046999.1,N
1635562535.4,286047000.5,N
1635562555.2,286046998.7,N
1635562575.1,286046999.1,N
1635562576.0,286046999.1,N
1635562595.8,286046998.1,N
1635562615.6,286047001.1,N
1635562635.5,286046998.2,N
1635562655.3,286047000.4,N
1635562675.1,286047001.2,N
1635562695.9,286047000.9,N
1635562715.7,286047000.4,N
1635562735.6,286047002.7,N
1635562755.4,286047004.4,N
1635562775.2,286047004.1,N
1635562795.1,286047003.2,N
1635562796.0,286047003.2,N
