#timestamp,LO_Frequency,Hit,StdDev 
1616799615.1,286046998.8,N
1616799616.0,286046998.8,N
1616799635.8,286046998.4,N
1616799655.6,286046998.2,N
1616799675.5,286046999.0,N
1616799695.3,286046998.8,N
1616799715.2,286046998.9,N
1616799735.9,286046999.3,N
1616799755.7,286046998.8,N
1616799775.6,286046999.4,N
1616799795.4,286046998.9,N
1616799815.3,286046999.4,N
1616799835.1,286046999.1,N
1616799836.0,286046999.1,N
1616799855.8,286046999.2,N
1616799875.7,286046999.4,N
1616799895.5,286046999.5,N
1616799915.3,286046999.1,N
1616799935.2,286046999.1,N
1616799955.0,286046999.2,N
1616799955.9,286046999.2,N
1616799975.8,286046999.2,N
1616799995.6,286046999.1,N
1616800015.4,286046999.2,N
1616800035.3,286046999.1,N
1616800055.1,286046999.1,Y
1616800075.9,286046998.7,P
1616800095.7,286046998.6,P
1616800115.5,286046998.8,P
1616800135.4,286046998.7,Y
1616800155.2,286047000.7,P
1616800175.0,286047000.7,N
1616800175.9,286047000.7,N
1616800195.8,286047000.6,N
1616800215.6,286047000.8,N
1616800235.5,286047001.0,N
1616800255.3,286047000.6,N
1616800275.1,286047000.3,N
1616800295.9,286047000.0,N
1616800315.7,286046999.9,N
1616800335.5,286046999.9,N
1616800355.4,286047000.2,N
1616800375.2,286047002.4,Y
1616800395.1,286047000.2,P
1616800396.0,286047000.2,N
1616800415.8,286047000.2,N
1616800435.6,286047000.5,Y
1616800455.5,286047001.1,P
1616800475.3,286047001.1,N
1616800495.2,286047000.8,N
1616800515.9,286047000.8,N
1616800535.7,286046998.1,Y
1616800555.6,286046998.6,P
1616800575.4,286046998.4,N
1616800595.3,286047000.7,N
1616800615.1,286046998.9,N
1616800616.0,286046998.9,N
1616800635.8,286046998.3,N
1616800655.7,286046998.4,N
1616800675.5,286046998.4,N
1616800695.3,286046998.3,N
1616800715.2,286046998.6,N
1616800735.0,286046998.6,N
1616800735.9,286046998.6,N
1616800755.8,286046998.6,N
1616800775.6,286046998.5,N
1616800795.4,286046998.4,N
1616800815.3,286046998.3,N
1616800835.1,286046998.7,N
1616800855.8,286046999.3,N
1616800875.7,286046998.9,N
1616800895.5,286046998.4,N
1616800915.4,286046998.8,N
1616800935.2,286046999.0,N
1616800955.0,286046998.7,N
1616800955.9,286046998.7,N
1616800975.8,286046998.6,N
1616800995.6,286046998.4,N
1616801015.5,286046998.3,N
1616801035.3,286046998.6,N
1616801055.1,286046998.6,N
1616801075.9,286046998.6,N
1616801095.7,286047000.7,N
1616801115.5,286047000.8,N
1616801135.4,286047000.8,N
1616801155.2,286047001.2,N
1616801175.1,286046998.5,N
1616801176.0,286046998.5,N
1616801195.8,286046998.4,N
1616801215.6,286046998.1,N
1616801235.5,286047001.1,N
1616801255.3,286047000.7,N
1616801275.1,286046998.5,N
1616801295.9,286047000.9,N
1616801315.7,286047000.6,N
1616801335.6,286047000.6,N
1616801355.4,286047000.8,N
1616801375.2,286046999.9,N
1616801395.1,286047000.8,N
1616801396.0,286047000.8,N
1616801415.8,286047001.0,N
1616801435.7,286047000.7,N
1616801455.5,286046998.5,N
1616801475.3,286046998.6,N
1616801495.2,286046998.7,N
1616801515.0,286046999.2,N
1616801515.9,286046999.2,N
1616801535.7,286046999.3,N
1616801555.6,286046998.5,N
1616801575.4,286046999.2,N
1616801595.3,286046999.3,N
1616801615.1,286046998.3,N
1616801616.0,286046998.3,N
1616801635.8,286046998.4,N
1616801655.7,286046998.6,N
1616801675.5,286046999.4,N
1616801695.4,286046998.4,N
1616801715.2,286046998.3,N
1616801735.0,286046998.4,N
1616801735.9,286046998.4,N
1616801755.8,286046998.3,N
1616801775.6,286046998.3,N
1616801795.4,286046998.8,N
1616801815.3,286046998.7,N
1616801835.1,286046998.6,N
1616801855.9,286046998.2,N
1616801875.7,286046998.8,N
1616801895.5,286046998.8,N
1616801915.4,286046998.3,N
1616801935.2,286046998.4,N
1616801955.0,286046998.7,N
1616801955.9,286046998.7,N
1616801975.8,286046998.9,Y
1616801995.6,286047001.0,P
1616802015.5,286047001.0,N
1616802035.3,286047000.7,N
1616802055.1,286047000.0,N
1616802075.9,286047000.6,N
1616802095.7,286047000.8,N
1616802115.6,286047000.6,N
1616802165.4,286046998.1,E
1616802175.3,286047000.4,N
1616802195.2,286047002.5,P
1616802215.0,286047002.4,N
1616802215.9,286047002.4,N
1616802235.8,286047002.7,Y
1616802255.6,286046998.4,P
1616802275.4,286046998.8,N
1616802295.3,286046998.3,N
1616802315.1,286046999.4,N
1616802335.9,286046999.1,N
1616802355.7,286046999.0,N
1616802375.5,286046999.0,N
1616802395.4,286046998.2,N
1616802415.2,286046998.5,N
1616802435.0,286047001.0,N
1616802435.9,286047001.0,N
1616802455.8,286047000.9,N
1616802475.6,286047000.6,N
1616802495.5,286047000.4,N
1616802515.3,286047000.6,N
1616802535.1,286047000.5,N
1616802555.9,286047000.9,N
1616802575.7,286047000.8,N
1616802595.5,286047000.9,N
1616802615.4,286047000.9,N
1616802635.2,286047001.0,N
1616802655.1,286047002.8,N
1616802656.0,286047002.8,N
1616802675.8,286047000.4,N
1616802695.6,286047000.6,N
1616802715.5,286047000.7,N
1616802735.3,286047001.0,N
1616802755.2,286047001.0,N
1616802775.9,286047000.4,N
1616802795.7,286047001.0,N
1616802815.6,286047000.2,N
1616802835.4,286047000.3,N
1616802855.2,286047000.1,N
1616802875.1,286047000.3,N
1616802876.0,286047000.3,N
1616802895.8,286046999.7,N
1616802915.7,286047000.0,N
1616802935.5,286047000.5,N
1616802955.3,286047000.5,N
1616802975.2,286047000.6,N
1616802995.0,286047000.3,N
1616802995.9,286047000.3,N
1616803015.8,286047000.3,N
1616803035.6,286047000.2,N
1616803055.4,286047000.1,N
1616803075.3,286047000.3,N
1616803095.1,286047000.0,N
1616803115.8,286046999.8,N
1616803135.7,286047002.6,Y
1616803155.5,286047000.6,P
1616803175.4,286047000.4,P
1616803195.2,286047001.0,P
