#timestamp,LO_Frequency,Hit,StdDev 
1575352815.9,286047003.4,N
1575352835.7,286047005.8,Y
1575352855.5,286047005.6,P
1575352875.4,286047003.2,N
1575352895.2,286047000.0,N
1575352915.1,286046998.3,N
1575352916.0,286046998.3,N
1575352935.8,286047001.0,N
1575352955.6,286047002.8,N
1575352975.5,286046998.9,N
1575352995.3,286046999.1,N
1575353015.1,286046998.6,N
1575353035.9,286047002.7,N
1575353055.7,286047000.5,N
1575353075.6,286047000.0,N
1575353095.4,286047004.3,N
1575353115.2,286047007.3,Y
1575353135.1,286047005.9,P
1575353136.0,286047005.9,N
1575353155.8,286047003.7,N
1575353175.6,286047001.9,N
1575353195.5,286047003.9,N
1575353215.3,286047005.4,N
1575353235.2,286047001.7,N
1575353255.9,286047002.6,N
1575353275.7,286046999.0,N
1575353295.6,286046999.3,N
1575353315.4,286046996.5,N
1575353335.2,286046995.2,N
1575353355.1,286046997.9,N
1575353356.0,286046997.9,N
1575353375.8,286047001.0,N
1575353395.7,286047001.1,N
1575353415.5,286046997.0,N
1575353435.3,286046996.9,N
1575353455.2,286046997.8,N
1575353475.0,286046996.9,N
1575353475.9,286046996.9,N
1575353495.7,286047002.2,N
1575353515.6,286047001.1,N
1575353535.4,286046996.9,N
1575353555.3,286047002.1,N
1575353575.1,286047004.0,N
1575353576.0,286047004.0,N
1575353595.8,286047002.4,N
1575353615.7,286047000.6,N
1575353635.5,286047002.7,N
1575353655.3,286046999.9,N
1575353675.2,286046998.8,N
1575353695.0,286046997.6,N
1575353695.9,286046997.6,N
1575353715.8,286046999.0,N
1575353735.6,286046996.5,N
1575353755.4,286046998.2,N
1575353775.3,286047000.2,N
1575353795.1,286047000.2,N
1575353815.8,286047003.5,N
1575353835.7,286047007.3,N
1575353855.5,286047003.2,N
1575353875.4,286047002.2,N
1575353895.2,286047001.4,N
1575353915.0,286047003.0,N
1575353915.9,286047003.0,N
1575353935.8,286047006.0,N
1575353955.6,286047003.8,N
1575353975.5,286047001.9,N
1575353995.3,286047003.9,N
1575354015.1,286047003.1,N
1575354035.9,286047002.4,N
1575354055.7,286047004.9,N
1575354075.5,286047007.4,N
1575354095.4,286047006.1,N
1575354115.2,286047005.5,N
1575354135.1,286047008.1,N
1575354136.0,286047008.1,N
1575354155.8,286047011.5,Y
1575354175.6,286047007.5,P
1575354195.5,286047003.4,N
1575354215.3,286047002.6,N
1575354235.1,286047011.9,Y
1575354255.9,286046999.4,P
1575354275.7,286046997.2,N
1575354295.6,286047000.8,N
1575354315.4,286047003.9,N
1575354335.2,286047002.8,N
1575354355.1,286046999.6,N
1575354356.0,286046999.6,N
1575354375.8,286046997.5,N
1575354395.6,286046995.8,N
1575354415.5,286047001.0,N
1575354435.3,286047004.3,N
1575354455.2,286046998.5,N
1575354475.9,286046999.1,N
1575354495.7,286046999.6,N
1575354515.6,286046996.6,N
1575354535.4,286046997.5,N
1575354555.2,286046995.1,N
1575354575.1,286047001.0,N
1575354576.0,286047001.0,N
1575354595.8,286047004.8,N
1575354615.7,286047001.6,N
1575354635.5,286046998.4,N
1575354655.3,286046996.6,N
1575354675.2,286046997.5,N
1575354695.0,286046994.9,N
1575354695.9,286046994.9,N
1575354715.7,286046996.3,N
1575354735.6,286046995.0,N
1575354755.4,286046999.3,N
1575354775.3,286046999.6,N
1575354795.1,286046999.1,N
1575354796.0,286046999.1,N
1575354815.8,286047000.9,N
1575354835.7,286046999.2,N
1575354855.5,286046998.3,N
1575354875.3,286047000.7,N
1575354895.2,286047002.3,N
1575354915.0,286046998.6,N
1575354915.9,286046998.6,N
1575354935.8,286046999.3,N
1575354955.6,286046998.8,N
1575354975.4,286047001.5,N
1575354995.3,286047001.5,N
1575355015.1,286047000.0,N
1575355035.8,286047000.0,N
1575355055.7,286046999.5,N
1575355075.5,286046999.5,N
1575355095.4,286046995.7,N
1575355115.2,286046995.2,N
1575355135.0,286046999.6,N
1575355135.9,286046999.6,N
1575355155.8,286046999.4,N
1575355175.6,286047001.3,N
1575355195.4,286046999.8,N
1575355215.3,286046999.6,N
1575355235.1,286046997.5,N
1575355255.9,286046996.2,N
1575355275.7,286046997.1,N
1575355295.5,286046993.3,Y
1575355315.4,286046991.7,P
1575355335.2,286046992.5,N
1575355355.0,286046992.6,N
1575355355.9,286046992.6,N
1575355375.8,286046996.4,N
1575355395.6,286046993.8,N
1575355415.5,286046993.3,N
1575355435.3,286046994.0,N
1575355455.1,286046997.6,N
1575355475.9,286046995.0,N
1575355495.7,286046996.1,N
1575355515.5,286046993.3,Y
1575355535.4,286047000.6,P
1575355555.2,286046999.9,N
1575355575.1,286047002.8,N
1575355576.0,286047002.8,N
1575355595.8,286047011.9,Y
1575355615.6,286046999.2,P
1575355635.5,286046998.3,P
1575355655.3,286047000.4,N
1575355675.2,286046998.2,N
1575355695.9,286047000.5,N
1575355715.7,286047001.1,N
1575355735.6,286046997.0,N
1575355755.4,286046995.4,Y
1575355775.2,286046997.8,P
1575355795.1,286046998.4,N
1575355796.0,286046998.4,N
1575355815.8,286047001.8,Y
1575355835.7,286047001.5,P
1575355855.5,286047004.4,N
1575355875.3,286046999.7,N
1575355895.2,286046998.2,N
1575355915.0,286046998.8,N
1575355915.9,286046998.8,N
1575355935.8,286047002.7,N
1575355955.6,286047000.9,N
1575355975.4,286047000.6,N
1575355995.3,286046998.5,N
1575356015.1,286047002.6,N
1575356016.0,286047002.6,N
1575356035.8,286046999.8,N
1575356055.7,286046998.4,N
1575356075.5,286047000.0,N
1575356095.3,286047001.0,N
1575356115.2,286047001.1,N
1575356135.0,286046999.9,N
1575356135.9,286046999.9,N
1575356155.8,286047000.2,N
1575356175.6,286047002.1,N
1575356195.4,286047000.1,N
1575356215.3,286047002.7,N
1575356235.1,286047000.2,N
1575356255.9,286046999.3,N
1575356275.7,286046997.0,N
1575356295.5,286046999.2,N
1575356315.4,286047001.9,N
1575356335.2,286047002.8,N
1575356355.0,286046998.3,N
1575356356.0,286046998.3,N
1575356375.8,286047000.1,N
1575356395.6,286046998.1,N
