#timestamp,LO_Frequency,Hit,StdDev 
1656986415.6,286046999.9,N
1656986435.4,286047000.2,N
1656986455.3,286047000.3,N
1656986475.1,286047000.4,N
1656986495.8,286046998.1,Y
1656986515.7,286046998.5,P
1656986535.5,286046998.6,N
1656986555.4,286046998.7,N
1656986575.2,286046998.2,N
1656986595.0,286046998.9,N
1656986595.9,286046998.9,N
1656986615.8,286046998.5,N
1656986635.6,286046999.0,N
1656986655.5,286046998.1,Y
1656986675.3,286047000.2,P
1656986695.1,286047001.0,N
1656986715.9,286047000.7,N
1656986735.7,286047000.7,N
1656986755.6,286047000.8,N
1656986775.4,286047000.8,N
1656986795.2,286047001.2,N
1656986815.1,286047001.1,N
1656986816.0,286047001.1,N
1656986835.8,286046998.1,N
1656986855.7,286046998.5,N
1656986875.5,286047001.1,N
1656986895.3,286046998.6,N
1656986915.2,286046999.4,N
1656986935.0,286046999.4,N
1656986935.9,286046999.4,N
1656986955.7,286046998.7,N
1656986975.6,286046999.4,N
1656986995.4,286046998.4,N
1656987015.3,286046998.4,N
1656987035.1,286046998.7,N
1656987036.0,286046998.7,N
1656987055.8,286046996.8,N
1656987075.7,286046996.7,N
1656987095.5,286046997.0,N
1656987115.3,286046996.5,N
1656987135.2,286046996.6,N
1656987155.0,286046996.6,N
1656987155.9,286046996.6,N
1656987175.8,286046999.6,N
1656987195.6,286046996.9,N
1656987215.4,286046999.5,N
1656987235.3,286046999.3,N
1656987255.1,286046998.8,N
1656987275.9,286047000.4,N
1656987295.7,286047001.2,N
1656987315.5,286046999.0,N
1656987335.4,286046998.6,N
1656987355.2,286046998.4,N
1656987375.1,286046998.1,N
1656987376.0,286046998.1,N
1656987395.8,286047000.8,N
1656987415.6,286046998.6,N
1656987435.5,286046999.3,N
1656987455.3,286046999.2,N
1656987475.1,286046996.6,N
1656987495.9,286046999.6,N
1656987515.7,286046999.3,N
1656987535.6,286046997.4,N
1656987555.4,286046998.9,N
1656987575.2,286046998.3,N
1656987595.1,286046998.4,N
1656987596.0,286046998.4,N
1656987615.8,286046999.6,N
1656987635.6,286046999.4,N
1656987655.5,286046999.3,N
1656987675.3,286046996.9,N
1656987695.2,286046998.9,N
1656987715.9,286046998.4,N
1656987735.7,286046999.4,N
1656987755.6,286046998.9,N
1656987775.4,286046999.0,N
1656987795.2,286046996.7,Y
1656987815.1,286046998.7,P
1656987816.0,286046998.7,P
1656987835.8,286046999.2,P
1656987855.7,286046997.0,Y
1656987875.5,286046998.6,P
1656987895.3,286046998.1,P
1656987915.2,286046999.3,N
1656987935.0,286046996.7,Y
1656987935.9,286046996.7,P
1656987955.8,286046998.5,N
1656987975.6,286046996.6,P
1656987995.4,286046996.6,Y
1656988015.3,286047000.9,P
1656988035.1,286046999.8,N
1656988055.9,286047001.7,N
1656988075.7,286047004.1,N
1656988095.5,286047001.4,N
1656988115.4,286047003.2,N
1656988135.2,286047004.4,N
1656988155.0,286047003.9,N
1656988155.9,286047003.9,N
1656988175.8,286047003.9,N
1656988195.6,286047003.5,N
1656988215.5,286047002.9,N
1656988235.3,286047005.5,N
1656988255.1,286047005.3,N
1656988275.9,286047005.0,N
1656988295.7,286047007.6,Y
1656988315.6,286047003.6,P
1656988335.4,286047004.0,P
1656988355.2,286047002.1,P
1656988375.1,286047001.9,N
1656988376.0,286047001.9,N
1656988395.8,286047002.0,N
1656988415.6,286047002.5,Y
1656988435.5,286046999.5,P
1656988455.3,286046997.2,N
1656988475.2,286046996.7,N
1656988495.9,286046996.6,N
1656988515.7,286046996.7,N
1656988535.6,286046997.0,N
1656988555.4,286046999.6,N
1656988575.2,286046998.9,N
1656988595.1,286046998.6,N
1656988596.0,286046998.6,N
1656988615.8,286046998.7,N
1656988635.7,286046998.9,N
1656988655.5,286046999.3,N
1656988675.3,286046997.2,N
1656988695.2,286046999.2,N
1656988715.0,286046996.8,N
1656988715.9,286046996.8,N
1656988735.7,286046999.4,N
1656988755.6,286046996.8,N
1656988775.4,286046996.8,N
1656988795.3,286046999.1,N
1656988815.1,286046999.1,N
1656988816.0,286046999.1,N
1656988835.8,286046999.6,N
1656988855.7,286046998.4,N
1656988875.5,286046996.6,N
1656988895.3,286046998.7,N
1656988915.2,286046999.2,N
1656988935.0,286046998.7,N
1656988935.9,286046998.7,N
1656988955.8,286046999.4,N
1656988975.6,286046996.5,Y
1656988995.4,286047001.1,P
1656989015.3,286047000.8,N
1656989035.1,286046998.8,N
1656989055.8,286046998.7,N
1656989075.7,286046998.1,N
1656989095.5,286046998.6,N
1656989115.4,286046998.6,N
1656989135.2,286047000.7,N
1656989155.0,286047000.8,N
1656989155.9,286047000.8,N
1656989175.8,286047000.7,N
1656989195.6,286046998.2,N
1656989215.5,286047000.5,N
1656989235.3,286047000.5,N
1656989255.1,286047000.7,N
1656989275.9,286047000.6,N
1656989295.7,286046999.9,N
1656989315.5,286047000.0,N
1656989335.4,286047000.3,N
1656989355.2,286046998.6,N
1656989375.1,286046998.4,N
1656989376.0,286046998.4,N
1656989395.8,286046998.9,N
1656989415.6,286047001.1,N
1656989435.5,286047000.7,N
1656989455.3,286046998.4,N
1656989475.1,286046998.3,N
1656989495.9,286046998.7,N
1656989515.7,286046998.5,N
1656989535.6,286047001.1,N
1656989555.4,286046999.0,N
1656989575.2,286046998.4,N
1656989595.1,286046998.4,N
1656989596.0,286046998.4,N
1656989615.8,286046998.4,N
1656989635.7,286046998.3,N
1656989655.5,286047001.1,N
1656989675.3,286046998.4,N
1656989695.2,286046999.1,N
1656989715.0,286046998.9,N
1656989715.9,286046998.9,N
1656989735.7,286046999.1,N
1656989755.6,286046999.0,N
1656989775.4,286046998.8,N
1656989795.3,286046999.3,N
1656989815.1,286046998.1,N
1656989816.0,286046998.1,N
1656989835.8,286046998.6,N
1656989855.7,286046998.6,N
1656989875.5,286046998.4,N
1656989895.3,286046998.5,N
1656989915.2,286046998.7,N
1656989935.0,286046999.4,N
1656989935.9,286046999.4,N
1656989955.8,286046998.4,N
1656989975.6,286046998.4,N
1656989995.4,286046998.8,N
