#timestamp,LO_Frequency,Hit,StdDev 
1654041615.9,286046999.3,N
1654041635.7,286046998.9,N
1654041655.5,286046996.9,N
1654041675.4,286046999.3,N
1654041695.2,286046998.8,N
1654041715.1,286046999.3,N
1654041716.0,286046999.3,N
1654041735.8,286046998.6,N
1654041755.6,286046999.3,N
1654041775.5,286047001.1,N
1654041795.3,286046998.3,N
1654041815.1,286046998.3,N
1654041835.9,286046998.1,N
1654041855.7,286046998.6,N
1654041875.6,286047000.8,N
1654041895.4,286047001.2,N
1654041915.2,286046998.7,N
1654041935.1,286046998.9,N
1654041936.0,286046998.9,N
1654041955.8,286046998.1,N
1654041975.7,286046998.8,N
1654041995.5,286047001.2,N
1654042015.3,286047000.7,N
1654042035.2,286047000.4,N
1654042055.9,286047002.3,N
1654042075.7,286047000.7,N
1654042095.6,286047001.0,N
1654042115.4,286046998.1,N
1654042135.3,286047001.2,N
1654042155.1,286047001.1,N
1654042156.0,286047001.1,N
1654042175.8,286047000.9,N
1654042195.7,286047000.7,N
1654042215.5,286046998.1,N
1654042235.3,286046998.2,N
1654042255.2,286047000.3,N
1654042275.0,286047000.4,N
1654042275.9,286047000.4,N
1654042295.8,286047000.9,N
1654042315.6,286047000.1,N
1654042335.4,286047000.4,N
1654042355.3,286047000.5,N
1654042375.1,286047000.0,N
1654042395.8,286047000.0,N
1654042415.7,286047001.0,N
1654042435.5,286047001.1,N
1654042455.4,286047000.6,N
1654042475.2,286047001.2,N
1654042495.0,286046998.6,N
1654042495.9,286046998.6,N
1654042515.8,286047000.6,N
1654042535.6,286047000.4,N
1654042555.4,286047000.4,N
1654042575.3,286047000.4,N
1654042595.1,286047000.5,N
1654042615.9,286047000.9,N
1654042635.7,286046998.5,N
1654042655.5,286047001.2,N
1654042675.4,286046998.2,N
1654042695.2,286046998.6,N
1654042715.0,286046999.0,N
1654042715.9,286046999.0,N
1654042735.8,286046998.8,N
1654042755.6,286046999.1,N
1654042775.5,286046998.5,N
1654042795.3,286047000.4,N
1654042815.1,286047000.4,N
1654042835.9,286046998.1,N
1654042855.7,286047001.0,N
1654042875.6,286047000.5,N
1654042895.4,286046998.6,N
1654042915.2,286047001.2,N
1654042935.1,286046998.8,N
1654042936.0,286046998.8,N
1654042955.8,286046998.4,N
1654042975.6,286047000.5,N
1654042995.5,286047002.4,N
1654043015.3,286047000.3,N
1654043035.2,286046999.9,N
1654043055.0,286046999.9,N
1654043055.9,286046999.9,N
1654043075.8,286047000.4,N
1654043095.6,286047001.2,N
1654043115.4,286046998.3,N
1654043135.3,286046998.7,N
1654043155.1,286047000.6,N
1654043175.9,286047000.2,N
1654043195.7,286047000.1,N
1654043215.5,286047002.0,N
1654043235.4,286047002.2,N
1654043255.2,286047001.3,N
1654043275.0,286047001.8,N
1654043275.9,286047001.8,N
1654043295.8,286047001.3,N
1654043315.6,286047001.5,N
1654043335.5,286047001.5,N
1654043355.3,286047002.0,N
1654043375.1,286047002.3,N
1654043395.9,286047001.5,N
1654043415.7,286047002.2,N
1654043435.6,286047002.8,N
1654043455.4,286047002.3,N
1654043475.2,286046999.7,N
1654043495.1,286046999.7,N
1654043496.0,286046999.7,N
1654043515.8,286047002.5,N
1654043535.6,286046999.8,N
1654043555.5,286046999.7,N
1654043575.3,286047002.3,N
1654043595.2,286047002.6,N
1654043615.9,286047000.3,N
1654043635.7,286046999.9,N
1654043655.6,286047000.3,N
1654043675.4,286047000.2,N
1654043695.3,286047000.3,N
1654043715.1,286046999.9,N
1654043716.0,286046999.9,N
1654043735.8,286047000.3,N
1654043755.7,286047002.3,N
1654043775.5,286047002.8,N
1654043795.4,286047002.6,N
1654043815.2,286047002.7,N
1654043835.0,286047002.2,N
1654043835.9,286047002.2,N
1654043855.8,286047002.7,N
1654043905.6,286047002.8,E
1654043915.6,286047001.0,N
1654043935.4,286046999.6,P
1654043955.2,286046999.5,N
1654043975.1,286046999.1,N
1654043976.0,286046999.1,N
1654043995.8,286046998.4,N
1654044015.6,286046999.2,N
1654044035.5,286046999.5,N
1654044055.3,286046999.5,N
1654044075.2,286046999.6,N
1654044095.9,286046996.5,Y
1654044115.7,286046999.4,P
1654044135.6,286046999.3,P
1654044155.4,286046998.9,P
1654044175.3,286047001.1,Y
1654044195.1,286046999.9,P
1654044196.0,286046999.9,N
1654044215.8,286047000.2,N
1654044235.7,286047000.0,N
1654044255.5,286047000.4,N
1654044275.3,286047001.1,Y
1654044295.2,286047000.9,P
1654044315.0,286047000.3,N
1654044315.9,286047000.3,N
1654044335.8,286047000.5,N
1654044355.6,286047000.7,N
1654044375.4,286047000.2,N
1654044395.3,286047000.2,N
1654044415.1,286047002.7,Y
1654044435.9,286047002.4,P
1654044455.7,286047002.1,N
1654044475.5,286047001.7,N
1654044495.4,286047002.1,N
1654044515.2,286047002.5,Y
1654044535.1,286047000.4,P
1654044536.0,286047000.4,N
1654044555.8,286047000.9,N
1654044575.6,286047000.0,N
1654044595.5,286046996.5,Y
1654044615.3,286046995.0,P
1654044635.2,286046997.1,N
1654044655.9,286046995.6,N
1654044675.7,286046995.9,N
1654044695.6,286046994.5,N
1654044715.5,286046993.5,Y
1654044735.3,286046996.5,P
1654044755.2,286046999.5,P
1654044775.9,286046999.2,N
1654044795.7,286046996.9,N
1654044815.6,286046996.6,N
1654044835.4,286046998.6,N
1654044855.2,286046996.8,N
1654044875.1,286046997.0,N
1654044876.0,286046997.0,N
1654044895.8,286046996.6,Y
1654044915.7,286047000.9,P
1654044935.5,286046998.6,N
1654044955.3,286047000.4,N
1654044975.2,286047001.9,N
1654044995.0,286047002.0,N
1654044995.9,286047002.0,N
1654045015.7,286047002.7,N
1654045035.6,286047000.1,N
1654045055.4,286047000.6,N
1654045075.3,286047000.5,N
1654045095.1,286047000.9,N
1654045096.0,286047000.9,N
1654045115.8,286046998.6,N
1654045135.7,286047000.8,N
1654045155.5,286047001.0,N
1654045175.3,286046999.8,N
1654045195.2,286047000.6,N
