#timestamp,LO_Frequency,Hit,StdDev 
1637787615.3,286046999.4,N
1637787635.1,286046997.0,N
1637787655.9,286046997.1,N
1637787675.7,286046996.6,N
1637787695.6,286046997.0,N
1637787715.4,286046999.1,N
1637787735.2,286046998.9,N
1637787755.1,286046996.5,N
1637787756.0,286046996.5,N
1637787775.8,286046997.1,N
1637787795.6,286046997.5,N
1637787815.5,286046998.0,N
1637787835.3,286046997.7,N
1637787855.1,286046997.4,N
1637787875.9,286046995.1,Y
1637787895.7,286046999.4,P
1637787915.6,286046998.3,P
1637787935.4,286046996.5,P
1637787955.2,286046999.3,N
1637787975.1,286046999.0,N
1637787976.0,286046999.0,N
1637787995.8,286047000.7,N
1637788015.6,286047000.3,N
1637788035.5,286046997.1,N
1637788055.3,286046997.8,N
1637788075.1,286046999.3,N
1637788095.9,286046999.0,N
1637788115.7,286046998.1,N
1637788135.6,286047001.1,N
1637788155.4,286047001.2,N
1637788175.2,286046998.1,N
1637788195.1,286046999.1,N
1637788196.0,286046999.1,N
1637788215.8,286046999.2,N
1637788235.6,286046999.0,N
1637788255.5,286046999.0,N
1637788275.3,286046999.4,N
1637788295.1,286046998.9,N
1637788315.9,286046998.6,N
1637788335.7,286047000.0,N
1637788355.6,286047000.7,N
1637788375.4,286046999.0,N
1637788395.2,286047000.5,N
1637788415.1,286047001.1,N
1637788416.0,286047001.1,N
1637788435.8,286046998.3,N
1637788455.6,286046996.7,N
1637788475.5,286046997.0,N
1637788495.3,286046997.2,N
1637788515.1,286046997.7,N
1637788535.9,286046997.4,N
1637788555.7,286046997.1,N
1637788575.6,286046997.7,N
1637788595.4,286046995.1,Y
1637788615.2,286046997.8,P
1637788635.1,286046997.3,P
1637788636.0,286046997.3,P
1637788655.8,286046999.4,N
1637788675.6,286046999.1,N
1637788695.5,286046998.1,N
1637788715.3,286047002.7,Y
1637788735.2,286047004.4,P
1637788755.9,286047001.4,N
1637788775.7,286047002.1,N
1637788795.6,286047002.6,N
1637788815.4,286047000.0,N
1637788835.2,286047000.0,N
1637788855.1,286046999.9,N
1637788856.0,286046999.9,N
1637788875.8,286047004.0,N
1637788895.6,286047002.5,N
1637788915.5,286047000.8,N
1637788935.3,286047000.7,N
1637788955.2,286047000.2,N
1637788975.9,286047002.2,N
1637788995.7,286047001.1,N
1637789015.6,286046998.7,N
1637789035.4,286046999.8,N
1637789055.2,286047000.3,N
1637789075.1,286047000.0,N
1637789076.0,286047000.0,N
1637789095.8,286047000.4,N
1637789115.6,286047000.2,N
1637789135.5,286047000.1,N
1637789155.3,286047000.5,N
1637789175.2,286047002.4,N
1637789195.9,286047002.0,N
1637789215.7,286047000.3,N
1637789235.6,286047001.0,N
1637789255.4,286047000.0,N
1637789275.2,286047001.9,N
1637789295.1,286047002.5,N
1637789296.0,286047002.5,N
1637789315.8,286047002.7,N
1637789335.6,286047002.4,N
1637789355.5,286047002.2,N
1637789375.3,286047002.0,N
1637789395.2,286047000.2,N
1637789415.9,286047002.4,N
1637789435.7,286047002.5,N
1637789455.6,286047002.3,N
1637789475.4,286047000.2,N
1637789495.2,286047000.1,N
1637789515.1,286047000.1,N
1637789516.0,286047000.1,N
1637789535.8,286047001.6,N
1637789555.6,286047002.4,N
1637789575.5,286047001.4,N
1637789595.3,286047001.8,N
1637789615.2,286047003.7,Y
1637789635.9,286047002.6,P
1637789655.7,286047000.2,N
1637789675.6,286047001.1,N
1637789695.4,286047000.4,N
1637789715.2,286047000.1,N
1637789735.1,286047000.0,N
1637789736.0,286047000.0,N
1637789755.8,286047002.2,N
1637789775.6,286047002.1,N
1637789795.5,286047001.6,N
1637789815.3,286047002.8,N
1637789835.2,286046999.7,N
1637789855.9,286047001.9,N
1637789875.7,286047000.1,N
1637789895.6,286047000.6,N
1637789915.4,286047002.1,N
1637789935.2,286046999.9,N
1637789955.1,286047001.1,N
1637789956.0,286047001.1,N
1637789975.8,286047000.4,N
1637789995.6,286047002.2,N
1637790015.5,286047001.9,N
1637790035.3,286047002.6,N
1637790055.2,286047002.8,N
1637790075.9,286047002.4,N
1637790095.7,286047002.1,N
1637790115.6,286047002.1,N
1637790135.4,286047002.3,N
1637790155.2,286047001.6,N
1637790175.1,286047002.3,N
1637790176.0,286047002.3,N
1637790195.8,286047000.5,N
1637790215.6,286046998.1,N
1637790235.5,286047000.1,N
1637790255.3,286047000.5,N
1637790275.2,286047000.7,N
1637790295.9,286046998.6,N
1637790315.7,286046998.3,N
1637790335.6,286047001.2,N
1637790355.4,286046998.2,N
1637790375.2,286047000.8,N
1637790395.1,286047000.0,N
1637790396.0,286047000.0,N
1637790415.8,286046999.9,N
1637790435.7,286046998.5,N
1637790455.5,286046998.5,N
1637790475.3,286047000.0,N
1637790495.2,286047000.1,N
1637790515.9,286047000.4,N
1637790535.7,286046998.6,N
1637790555.6,286047000.9,N
1637790575.4,286046998.8,N
1637790595.2,286046996.6,N
1637790615.1,286046999.4,N
1637790616.0,286046999.4,N
1637790635.8,286047001.1,N
1637790655.7,286046998.4,N
1637790675.5,286047000.8,N
1637790695.3,286046999.7,N
1637790715.2,286047000.3,N
1637790735.9,286047000.4,N
1637790755.7,286046999.8,N
1637790775.6,286047000.7,N
1637790795.4,286047000.8,N
1637790815.2,286047001.2,N
1637790835.1,286046999.0,N
1637790836.0,286046999.0,N
1637790855.8,286046999.2,N
1637790875.7,286046998.7,N
1637790895.5,286047002.7,N
1637790915.3,286047000.9,N
1637790935.2,286046998.7,N
1637790955.9,286046998.7,N
1637790975.7,286046999.3,N
1637790995.6,286046997.0,N
1637791015.4,286046997.0,N
1637791035.2,286047001.2,N
1637791055.1,286046999.9,N
1637791056.0,286046999.9,N
1637791075.8,286046998.6,N
1637791095.7,286046998.3,N
1637791115.5,286047001.0,N
1637791135.3,286046999.0,N
1637791155.2,286046996.5,N
1637791175.9,286046999.4,N
1637791195.7,286046999.0,N
