#timestamp,LO_Frequency,Hit,StdDev 
1628229615.8,286047001.2,N
1628229635.7,286046998.4,N
1628229655.5,286046998.4,N
1628229675.3,286046998.8,N
1628229695.2,286046998.6,N
1628229715.0,286047001.1,N
1628229715.9,286047001.1,N
1628229735.8,286047001.1,N
1628229755.6,286047001.1,N
1628229775.4,286047000.5,N
1628229795.3,286047002.4,N
1628229815.1,286047002.3,N
1628229835.9,286047000.5,N
1628229855.7,286047000.5,N
1628229875.5,286046998.4,N
1628229895.4,286046998.5,N
1628229915.2,286046998.3,N
1628229935.0,286047000.3,N
1628229935.9,286047000.3,N
1628229955.8,286047002.0,N
1628229975.6,286047001.8,N
1628229995.4,286047003.9,N
1628230015.3,286047001.5,N
1628230035.1,286046999.8,N
1628230055.9,286047002.5,N
1628230075.7,286047003.9,N
1628230095.5,286047002.9,N
1628230115.4,286047003.4,N
1628230135.2,286047002.9,N
1628230155.0,286047003.7,N
1628230156.0,286047003.7,N
1628230175.8,286047004.1,N
1628230195.6,286047003.1,N
1628230215.5,286047001.7,N
1628230235.3,286047003.8,N
1628230255.1,286047002.2,N
1628230275.9,286047002.0,N
1628230295.7,286047002.8,N
1628230315.6,286046999.8,N
1628230335.4,286046999.9,N
1628230355.2,286047001.6,N
1628230375.1,286047003.3,N
1628230376.0,286047003.3,N
1628230395.8,286047003.9,N
1628230415.6,286047001.9,N
1628230435.5,286047001.8,N
1628230455.3,286047001.3,N
1628230475.1,286047003.8,N
1628230495.9,286047003.6,N
1628230515.7,286047003.0,N
1628230535.6,286047004.1,Y
1628230555.4,286047002.6,P
1628230575.2,286047001.9,P
1628230595.1,286047004.1,P
1628230596.0,286047004.1,Y
1628230615.8,286046999.9,P
1628230635.7,286047000.2,N
1628230655.7,286047001.0,N
1628230675.5,286046998.2,N
1628230695.3,286046998.2,N
1628230715.2,286047000.9,N
1628230735.0,286047000.9,N
1628230735.9,286047000.9,N
1628230755.8,286046998.5,N
1628230775.6,286047001.1,N
1628230795.4,286047001.2,N
1628230815.3,286047000.5,N
1628230835.1,286046998.6,N
1628230855.9,286047001.2,N
1628230875.7,286047000.5,N
1628230895.5,286047001.1,N
1628230915.4,286047000.0,N
1628230935.2,286047000.6,N
1628230955.0,286046998.8,N
1628230955.9,286046998.8,N
1628230975.8,286047000.6,N
1628230995.6,286046998.2,N
1628231015.5,286047000.5,N
1628231035.3,286046998.2,N
1628231055.1,286046998.7,N
1628231075.9,286046998.8,N
1628231095.7,286046999.2,N
1628231115.5,286046998.4,N
1628231135.4,286046998.1,N
1628231155.2,286047000.5,N
1628231175.1,286047000.7,N
1628231176.0,286047000.7,N
1628231195.8,286047001.2,N
1628231215.6,286046998.4,N
1628231235.5,286046999.4,N
1628231255.3,286046999.5,N
1628231275.1,286046996.5,Y
1628231295.9,286046998.7,P
1628231315.7,286047000.9,N
1628231335.6,286047001.2,N
1628231355.4,286046998.7,N
1628231375.2,286046998.7,N
1628231395.1,286046998.8,N
1628231396.0,286046998.8,N
1628231415.8,286047000.1,N
1628231435.7,286047000.7,N
1628231455.5,286047001.1,N
1628231475.3,286046999.3,N
1628231495.2,286046998.1,N
1628231515.0,286047000.5,N
1628231515.9,286047000.5,N
1628231535.8,286047000.6,N
1628231555.6,286047000.6,N
1628231575.4,286047000.3,N
1628231595.3,286047000.2,N
1628231615.1,286047000.1,N
1628231635.9,286047000.4,N
1628231655.7,286047000.9,N
1628231675.5,286047000.5,N
1628231695.4,286047000.0,N
1628231715.2,286046999.8,N
1628231735.0,286046999.8,N
1628231735.9,286046999.8,N
1628231755.8,286047004.3,Y
1628231775.6,286047003.4,P
1628231795.5,286047005.6,P
1628231815.3,286047005.4,N
1628231835.1,286047005.8,N
1628231855.9,286047004.7,N
1628231875.7,286047006.7,Y
1628231895.6,286047003.5,P
1628231915.4,286047003.7,P
1628231935.2,286047004.0,P
1628231955.1,286047003.9,Y
1628231956.0,286047003.9,P
1628231975.8,286047000.8,P
1628231995.6,286046998.5,N
1628232015.5,286047000.6,N
1628232035.3,286047000.6,N
1628232055.2,286047000.6,N
1628232075.9,286047000.6,N
1628232095.7,286047000.4,N
1628232115.6,286047000.1,N
1628232135.4,286046999.8,N
1628232155.2,286047002.0,N
1628232175.1,286047002.6,N
1628232176.0,286047002.6,N
1628232195.8,286047002.7,N
1628232215.7,286047000.2,N
1628232235.5,286047000.0,N
1628232255.3,286047001.0,N
1628232275.2,286047001.9,N
1628232295.0,286046999.8,N
1628232295.9,286046999.8,N
1628232315.7,286046999.9,N
1628232335.6,286046998.1,N
1628232355.4,286047001.0,N
1628232375.3,286046998.8,N
1628232395.1,286046999.5,N
1628232415.8,286046998.5,N
1628232435.7,286046998.9,N
1628232455.5,286046997.1,N
1628232475.4,286046999.4,N
1628232495.2,286046999.4,N
1628232515.0,286046999.5,N
1628232515.9,286046999.5,N
1628232535.8,286046997.1,N
1628232555.6,286046997.5,N
1628232575.4,286046997.8,N
1628232595.3,286046995.3,Y
1628232615.1,286046996.3,P
1628232635.9,286046994.5,P
1628232655.7,286046993.7,N
1628232675.5,286046993.4,N
1628232695.4,286046991.8,Y
1628232715.2,286046997.3,P
1628232735.1,286046997.8,N
1628232736.0,286046997.8,N
1628232755.8,286046997.6,N
1628232775.7,286046998.0,N
1628232795.5,286046997.8,N
1628232815.3,286046998.0,N
1628232835.2,286046995.0,Y
1628232855.0,286046999.4,P
1628232855.9,286046999.4,N
1628232875.7,286046997.2,P
1628232895.6,286046997.9,N
1628232915.4,286046998.0,N
1628232935.3,286046998.0,N
1628232955.1,286046995.4,Y
1628232956.0,286046995.4,P
1628232975.9,286046998.9,N
1628232995.7,286046999.6,N
1628233015.5,286046996.9,N
1628233035.4,286046998.8,N
1628233055.2,286046999.4,N
1628233075.0,286046998.3,N
1628233075.9,286046998.3,N
1628233095.8,286046998.4,N
1628233115.6,286047001.2,N
1628233135.5,286046999.1,N
1628233155.3,286046998.2,N
1628233175.1,286046999.1,N
1628233195.9,286046996.6,N
