#timestamp,LO_Frequency,Hit,StdDev 
1509789615.9,286046977.9,N
1509789635.7,286046979.4,N
1509789655.5,286046982.7,N
1509789675.4,286046989.4,N
1509789695.2,286046985.9,N
1509789715.0,286046983.3,N
1509789715.9,286046983.3,N
1509789735.8,286046983.5,N
1509789755.6,286046987.7,N
1509789775.4,286046988.2,N
1509789795.3,286046984.1,Y
1509789815.1,286046997.4,P
1509789835.9,286047000.1,N
1509789855.7,286046999.3,N
1509789875.5,286046999.2,N
1509789895.4,286046996.5,N
1509789915.2,286046998.4,N
1509789935.0,286046992.6,N
1509789935.9,286046992.6,N
1509789955.8,286046990.9,N
1509789975.6,286046986.9,Y
1509789995.4,286046997.9,P
1509790015.3,286046992.3,P
1509790035.1,286046995.6,N
1509790036.0,286046995.6,N
1509790055.8,286046993.3,Y
1509790075.7,286047002.6,P
1509790095.5,286047005.7,N
1509790115.3,286047003.2,N
1509790135.2,286047004.0,N
1509790155.0,286047005.8,N
1509790155.9,286047005.8,N
1509790175.8,286047004.3,N
1509790195.6,286047007.5,N
1509790215.4,286047006.3,N
1509790235.3,286047008.7,N
1509790255.1,286047003.5,N
1509790256.0,286047003.5,N
1509790275.8,286047005.8,N
1509790295.7,286047003.8,N
1509790315.5,286047003.9,N
1509790335.3,286047002.4,N
1509790355.1,286047002.0,N
1509790375.9,286047005.4,N
1509790395.7,286047003.9,N
1509790415.6,286047005.0,N
1509790435.4,286047007.4,N
1509790455.2,286047008.3,Y
1509790475.1,286047005.6,P
1509790476.0,286047005.6,P
1509790495.8,286047003.4,P
1509790515.6,286047000.0,N
1509790535.5,286047001.4,N
1509790555.3,286047006.6,Y
1509790575.1,286047004.1,P
1509790595.9,286047002.1,P
1509790615.7,286046997.0,P
1509790635.5,286046997.7,N
1509790655.4,286047002.3,N
1509790675.2,286047003.4,N
1509790695.0,286047001.9,N
1509790695.9,286047001.9,N
1509790715.8,286047004.0,N
1509790735.6,286046998.5,N
1509790755.4,286046998.4,N
1509790775.3,286047000.8,N
1509790795.1,286046998.4,N
1509790815.8,286046996.6,N
1509790835.7,286047002.7,N
1509790855.5,286046999.6,N
1509790875.3,286046997.8,N
1509790895.2,286046994.4,N
1509790915.0,286046996.9,N
1509790915.9,286046996.9,N
1509790935.8,286046997.7,N
1509790955.6,286046996.1,N
1509790975.4,286046995.1,N
1509790995.3,286046995.9,N
1509791015.1,286046993.4,N
1509791016.0,286046993.4,N
1509791035.8,286046994.9,N
1509791055.7,286046995.3,N
1509791075.5,286046993.7,N
1509791095.3,286046994.3,N
1509791115.2,286046997.0,N
1509791135.9,286046993.4,N
1509791155.7,286046994.0,N
1509791175.6,286046995.0,N
1509791195.4,286046993.6,N
1509791215.2,286046991.9,N
1509791235.1,286046994.4,N
1509791236.0,286046994.4,N
1509791255.8,286046991.2,Y
1509791275.6,286046994.7,P
1509791295.5,286046994.8,P
1509791315.3,286046996.2,P
1509791335.2,286046992.3,Y
1509791355.9,286046996.5,P
1509791375.7,286046999.8,N
1509791395.6,286047001.2,N
1509791415.4,286047000.2,N
1509791435.2,286046998.7,N
1509791455.1,286046999.3,N
1509791456.0,286046999.3,N
1509791475.8,286046998.2,N
1509791495.6,286047009.2,Y
1509791515.5,286047016.8,P
1509791535.3,286047013.2,N
1509791555.1,286047014.7,N
1509791575.9,286047015.5,N
1509791595.7,286047011.7,N
1509791615.5,286047013.3,N
1509791635.4,286047011.5,N
1509791655.2,286047014.4,N
1509791675.0,286047014.1,N
1509791675.9,286047014.1,N
1509791695.8,286047014.4,Y
1509791715.6,286047001.2,P
1509791735.5,286046998.6,N
1509791755.3,286047000.5,N
1509791775.1,286047005.0,N
1509791795.9,286047003.2,N
1509791815.7,286047005.6,N
1509791835.5,286047005.7,N
1509791855.4,286047007.2,N
1509791875.2,286047004.7,N
1509791895.0,286047006.1,N
1509791895.9,286047006.1,N
1509791915.8,286047007.7,N
1509791935.6,286047008.1,N
1509791955.4,286047004.5,N
1509791975.3,286047006.4,N
1509791995.1,286047004.0,N
1509791996.0,286047004.0,N
1509792015.8,286047004.7,N
1509792035.7,286047003.7,N
1509792055.5,286047001.9,N
1509792075.3,286047003.9,N
1509792095.2,286047009.0,Y
1509792115.9,286047001.8,P
1509792135.7,286047002.5,N
1509792155.6,286046997.4,N
1509792175.4,286046996.6,N
1509792195.2,286046995.5,N
1509792215.1,286046996.9,N
1509792216.0,286046996.9,N
1509792235.8,286046996.8,N
1509792255.6,286046999.1,N
1509792275.5,286047003.8,N
1509792295.3,286047008.8,N
1509792315.1,286047007.1,N
1509792335.9,286047000.2,N
1509792355.7,286047004.4,N
1509792375.5,286047002.7,N
1509792395.4,286046997.5,N
1509792415.2,286046997.0,N
1509792435.0,286046995.5,N
1509792435.9,286046995.5,N
1509792455.8,286046995.2,N
1509792475.6,286047001.2,N
1509792495.4,286047001.1,N
1509792515.3,286047005.8,N
1509792535.1,286047009.1,N
1509792555.8,286047012.8,N
1509792575.7,286047012.5,N
1509792595.5,286047010.1,N
1509792615.3,286047006.6,N
1509792635.2,286047007.5,N
1509792655.0,286047008.5,N
1509792655.9,286047008.5,N
1509792675.7,286047006.1,N
1509792695.6,286047005.3,N
1509792715.4,286047001.7,N
1509792735.3,286047002.1,N
1509792755.1,286047000.4,N
1509792756.0,286047000.4,N
1509792775.8,286047002.3,N
1509792795.7,286047000.5,N
1509792815.5,286047000.1,N
1509792835.3,286047002.7,N
1509792855.2,286047001.8,N
1509792875.9,286047005.6,N
1509792895.7,286047009.0,N
1509792915.6,286047001.9,N
1509792935.4,286047004.3,N
1509792955.2,286047002.8,N
1509792975.1,286047001.9,N
1509792976.0,286047001.9,N
1509792995.8,286047003.7,N
1509793015.6,286047005.1,N
1509793035.5,286047007.6,N
1509793055.3,286047005.6,N
1509793075.1,286047002.7,N
1509793095.9,286047001.6,N
1509793115.7,286047005.2,N
1509793135.5,286047009.6,Y
1509793155.4,286047007.8,P
1509793175.2,286047004.5,N
1509793195.1,286047001.9,N
1509793196.0,286047001.9,N
