#timestamp,LO_Frequency,Hit,StdDev 
1583398815.2,286046976.3,N
1583398835.0,286046976.6,N
1583398835.9,286046976.6,N
1583398855.7,286046971.4,N
1583398875.6,286046965.2,Y
1583398895.4,286046982.1,P
1583398915.3,286046987.6,P
1583398935.1,286046983.8,P
1583398955.8,286046983.7,Y
1583398975.7,286047001.4,P
1583398995.5,286047001.7,N
1583399015.4,286047010.4,N
1583399035.2,286047011.1,N
1583399055.0,286047012.5,N
1583399055.9,286047012.5,N
1583399075.8,286047015.5,N
1583399095.6,286047012.5,N
1583399115.4,286047011.6,N
1583399135.3,286047016.8,N
1583399155.1,286047014.6,N
1583399175.9,286047018.2,N
1583399195.7,286047025.7,N
1583399215.5,286047025.9,N
1583399235.4,286047018.0,N
1583399255.2,286047019.6,N
1583399275.0,286047013.4,N
1583399275.9,286047013.4,N
1583399295.8,286047009.0,N
1583399315.6,286047005.6,N
1583399335.5,286046996.0,N
1583399355.3,286046989.2,N
1583399375.1,286046984.0,N
1583399395.9,286046989.9,N
1583399415.7,286046988.9,N
1583399435.5,286046993.9,N
1583399455.4,286046994.2,N
1583399475.2,286046996.4,N
1583399495.1,286046985.1,N
1583399496.0,286046985.1,N
1583399515.8,286046978.4,N
1583399535.6,286046972.2,N
1583399555.5,286046970.4,N
1583399575.3,286046968.7,N
1583399595.1,286046972.4,N
1583399615.9,286046972.2,N
1583399635.7,286046972.4,N
1583399655.6,286046966.0,N
1583399675.4,286046962.1,N
1583399695.2,286046959.0,N
1583399715.1,286046956.8,N
1583399716.0,286046956.8,N
1583399735.8,286046958.1,N
1583399755.6,286046955.7,N
1583399775.5,286046954.4,N
1583399795.3,286046950.4,N
1583399815.2,286046950.0,N
1583399835.9,286046940.6,Y
1583399855.7,286046961.4,P
1583399875.6,286046960.1,P
1583399895.4,286046958.5,P
1583399915.2,286046953.6,Y
1583399935.1,286046985.8,P
1583399936.0,286046985.8,N
1583399955.8,286046986.8,N
1583399975.7,286046983.6,N
1583399995.5,286046981.4,N
1583400015.3,286046982.1,N
1583400035.2,286046983.6,N
1583400055.0,286046982.0,N
1583400055.9,286046982.0,N
1583400075.7,286046982.9,N
1583400095.6,286046989.3,N
1583400115.4,286046988.2,N
1583400135.3,286046989.1,N
1583400155.1,286046988.0,N
1583400156.0,286046988.0,N
1583400175.8,286046984.8,N
1583400195.7,286046977.5,Y
1583400215.5,286046990.3,P
1583400235.3,286046987.4,P
1583400255.2,286046988.3,P
1583400275.0,286046987.1,Y
1583400275.9,286046987.1,P
1583400295.8,286047002.4,P
1583400315.6,286047005.8,N
1583400335.4,286047003.4,N
1583400355.3,286047005.3,N
1583400375.1,286047009.0,N
1583400395.9,286047007.1,N
1583400415.7,286047008.0,N
1583400435.5,286047001.8,N
1583400455.4,286046995.7,N
1583400475.2,286046993.7,N
1583400495.0,286046995.1,N
1583400496.0,286046995.1,N
1583400515.8,286047002.4,N
1583400535.6,286046994.3,N
1583400555.5,286046990.4,N
1583400575.3,286046984.3,N
1583400595.1,286046983.3,N
1583400615.9,286046978.5,N
1583400635.7,286046974.5,N
1583400655.6,286046972.7,N
1583400675.4,286046973.4,N
1583400695.2,286046972.4,N
1583400715.1,286046973.5,N
1583400716.0,286046973.5,N
1583400735.8,286046973.6,N
1583400755.6,286046977.3,N
1583400775.5,286046975.8,N
1583400795.3,286046977.6,N
1583400815.1,286046976.7,N
1583400835.9,286046979.7,N
1583400855.7,286046975.7,N
1583400875.6,286046969.6,N
1583400895.4,286046967.8,N
1583400915.2,286046966.3,N
1583400935.1,286046964.0,N
1583400936.0,286046964.0,N
1583400955.8,286046958.3,Y
1583400975.7,286046976.1,P
1583400995.5,286046976.8,P
1583401015.3,286046978.6,P
1583401035.2,286046974.5,Y
1583401055.0,286046995.2,P
1583401055.9,286046995.2,N
1583401075.7,286046997.8,N
1583401095.6,286046994.2,N
1583401115.4,286046996.2,N
1583401135.3,286047002.7,N
1583401155.1,286046996.8,N
1583401175.8,286046994.9,N
1583401195.7,286046993.6,N
1583401215.5,286046994.8,N
1583401235.3,286046994.2,N
1583401255.2,286046984.9,N
1583401275.0,286046991.6,N
1583401275.9,286046991.6,N
1583401295.8,286046989.2,N
1583401315.6,286046979.0,Y
1583401335.4,286046986.7,P
1583401355.3,286046981.7,P
1583401375.1,286046985.9,P
1583401395.9,286046982.7,Y
1583401415.7,286046993.5,P
1583401435.6,286046986.9,P
1583401455.4,286046987.6,P
1583401475.2,286046984.8,Y
1583401495.1,286046990.2,P
1583401496.0,286046990.2,P
1583401515.8,286046989.1,P
1583401535.7,286046989.8,Y
1583401555.5,286047001.2,P
1583401575.3,286046998.1,N
1583401595.2,286046993.7,N
1583401615.9,286046992.4,N
1583401635.7,286046991.9,N
1583401655.6,286046988.7,N
1583401675.4,286046987.4,Y
1583401695.3,286046994.8,P
1583401715.1,286046987.0,P
1583401716.0,286046987.0,P
1583401735.8,286046987.3,Y
1583401755.7,286046993.8,P
1583401775.5,286046994.9,P
1583401795.3,286046997.0,N
1583401815.2,286046993.5,N
1583401835.0,286046990.3,Y
1583401835.9,286046990.3,P
1583401855.8,286046995.2,N
1583401875.6,286046997.5,N
1583401895.4,286046995.7,N
1583401915.3,286046993.4,N
1583401935.1,286046997.7,N
1583401955.9,286046996.9,N
1583401975.7,286046999.4,N
1583401995.5,286046998.8,N
1583402015.4,286046998.1,N
1583402035.2,286046999.2,N
1583402055.0,286046997.1,N
1583402055.9,286046997.1,N
1583402075.8,286046996.7,N
1583402095.6,286046995.0,N
1583402115.5,286046997.6,N
1583402135.3,286046995.6,N
1583402155.1,286046997.9,N
1583402175.9,286046994.2,N
1583402195.7,286046992.2,Y
1583402215.5,286046995.4,P
1583402235.4,286046993.6,P
1583402255.2,286046993.0,P
1583402275.1,286046988.7,Y
1583402276.0,286046988.7,P
1583402295.8,286046995.7,N
1583402315.6,286046995.8,N
1583402335.5,286046994.2,N
1583402355.3,286046992.1,Y
1583402375.2,286047001.0,P
1583402395.9,286047001.7,N
