#timestamp,LO_Frequency,Hit 
1505109615.9,286047018.5,N
1505109635.7,286047019.3,N
1505109655.5,286047021.3,N
1505109675.4,286047023.9,N
1505109695.2,286047023.9,N
1505109715.0,286047026.2,N
1505109715.9,286047026.2,N
1505109735.8,286047028.8,N
1505109755.6,286047031.0,N
1505109775.4,286047032.9,N
1505109795.3,286047032.6,N
1505109815.1,286047031.8,N
1505109816.0,286047031.8,N
1505109835.8,286047033.8,N
1505109855.7,286047034.0,N
1505109875.5,286047032.2,N
1505109895.3,286047036.1,N
1505109915.2,286047033.9,N
1505109935.9,286047036.0,N
1505109955.7,286047037.8,P
1505109975.6,286047019.7,N
1505109995.4,286047017.3,N
1505110015.2,286047017.2,N
1505110035.1,286047015.9,N
1505110036.0,286047015.9,N
1505110055.8,286047019.5,N
1505110075.6,286047022.8,P
1505110095.5,286047004.0,P
1505110115.3,286047009.2,N
1505110135.1,286047009.1,N
1505110155.9,286047008.8,N
1505110175.7,286047010.7,N
1505110195.5,286047008.2,N
1505110215.3,286047011.8,N
1505110235.2,286047013.6,N
1505110255.0,286047012.5,N
1505110255.9,286047012.5,N
1505110275.7,286047012.6,N
1505110295.6,286047014.3,N
1505110315.4,286047016.1,P
1505110335.3,286047003.7,N
1505110355.1,286047003.0,N
1505110356.0,286047003.0,N
1505110375.8,286047003.5,N
1505110395.6,286047004.2,N
1505110415.5,286047003.4,N
1505110435.3,286047004.8,N
1505110455.1,286047008.5,N
1505110475.9,286047010.8,N
1505110495.7,286047010.1,N
1505110515.5,286047009.8,N
1505110535.4,286047009.9,N
1505110555.2,286047011.8,N
1505110575.0,286047007.2,N
1505110575.9,286047007.2,N
1505110595.8,286047006.2,N
1505110615.6,286047009.7,N
1505110635.4,286047012.5,P
1505110655.3,286047005.2,N
1505110675.1,286047006.7,N
1505110676.0,286047006.7,N
1505110695.8,286047007.4,N
1505110715.7,286047006.9,P
1505110735.5,286046999.6,N
1505110755.3,286046999.4,N
1505110775.2,286046997.2,N
1505110795.9,286046999.4,N
1505110815.7,286046999.8,N
1505110835.6,286047002.3,N
1505110855.4,286047002.2,N
1505110875.2,286047002.8,N
1505110895.0,286046996.6,N
1505110896.0,286046996.6,N
1505110915.8,286046998.4,N
1505110935.6,286046999.1,N
1505110955.4,286046998.6,N
1505110975.3,286047000.6,N
1505110995.1,286047002.3,N
1505111015.8,286046997.1,N
1505111035.7,286046999.0,N
1505111055.5,286046993.5,N
1505111075.3,286046994.6,N
1505111095.2,286046989.1,P
1505111115.9,286046991.0,N
1505111135.7,286046994.6,N
1505111155.6,286046996.9,N
1505111175.4,286046995.6,N
1505111195.2,286046997.4,N
1505111215.1,286046994.3,N
1505111216.0,286046994.3,N
1505111235.8,286046997.9,N
1505111255.6,286046998.0,N
1505111275.5,286046996.9,N
1505111295.3,286046998.4,N
1505111315.1,286047000.0,N
1505111335.8,286046998.5,N
1505111355.7,286046999.3,N
1505111375.5,286046996.6,N
1505111395.3,286046999.1,N
1505111415.2,286046995.0,N
1505111435.9,286046994.9,N
1505111455.7,286046992.0,N
1505111475.6,286046988.7,P
1505111495.4,286046994.2,N
1505111515.2,286046993.3,N
1505111535.1,286046994.2,N
1505111536.0,286046994.2,N
1505111555.8,286046991.7,P
1505111575.6,286046999.1,N
1505111595.5,286046997.7,N
1505111615.3,286047000.6,N
1505111635.1,286047000.5,N
1505111655.9,286047000.7,N
1505111675.7,286046999.9,N
1505111695.5,286047005.4,N
1505111715.4,286047001.8,N
1505111735.2,286046999.9,N
1505111755.0,286047000.3,N
1505111755.9,286047000.3,N
1505111775.8,286046999.8,N
1505111795.6,286047001.3,N
1505111815.4,286047000.3,N
1505111835.3,286047001.8,N
1505111855.1,286047001.2,N
1505111856.0,286047001.2,N
1505111875.8,286047000.5,N
1505111895.6,286047000.4,N
1505111915.5,286047000.7,N
1505111935.3,286047002.6,N
1505111955.1,286047001.0,N
1505111975.9,286047001.0,N
1505111995.7,286047000.1,N
1505112015.5,286047000.9,N
1505112035.4,286047001.9,N
1505112055.2,286047004.3,N
1505112075.0,286047003.2,N
1505112075.9,286047003.2,N
1505112095.8,286047004.1,N
1505112115.6,286047004.1,N
1505112135.4,286046998.2,N
1505112155.3,286046999.5,N
1505112175.1,286046998.1,N
1505112176.0,286046998.1,N
1505112195.8,286046997.1,N
1505112215.7,286047002.8,N
1505112235.5,286046998.2,N
1505112255.3,286046998.2,N
1505112275.1,286046998.7,N
1505112295.9,286046998.6,N
1505112315.7,286046999.5,N
1505112335.5,286046994.9,N
1505112355.4,286046997.3,N
1505112375.2,286046996.6,N
1505112395.0,286046995.0,N
1505112395.9,286046995.0,N
1505112415.8,286046999.5,N
1505112435.6,286046998.8,N
1505112455.4,286046998.6,N
1505112475.3,286046998.3,N
1505112495.1,286046995.4,N
1505112496.0,286046995.4,N
1505112515.8,286046993.6,N
1505112535.7,286046997.6,N
1505112555.5,286046996.2,N
1505112575.3,286046995.8,N
1505112595.2,286046998.0,N
1505112615.9,286046995.6,N
1505112635.7,286046999.3,N
1505112655.6,286046996.5,N
1505112675.4,286046998.0,N
1505112695.2,286046997.8,N
1505112715.0,286046995.9,N
1505112716.0,286046995.9,N
1505112735.8,286046993.5,P
1505112755.6,286046999.5,N
1505112775.5,286046997.5,N
1505112795.3,286046999.5,N
1505112815.1,286046999.5,N
1505112835.9,286046993.8,N
1505112855.7,286046995.2,N
1505112875.5,286046998.0,N
1505112895.3,286046996.1,N
1505112915.2,286046997.7,N
1505112935.0,286046996.7,N
1505112935.9,286046996.7,N
1505112955.7,286047000.4,N
1505112975.6,286047004.0,N
1505112995.4,286046999.0,N
1505113015.2,286046996.1,N
1505113035.1,286046993.8,N
1505113036.0,286046993.8,N
1505113055.8,286046995.8,N
1505113075.6,286046998.0,N
1505113095.5,286046995.3,N
1505113115.3,286046995.6,N
1505113135.1,286046993.1,N
1505113155.9,286046994.0,N
1505113175.7,286046989.6,P
1505113195.5,286046994.4,N
