#timestamp,LO_Frequency,Hit,StdDev 
1582170015.4,286047004.8,P
1582170035.2,286047007.2,P
1582170055.1,286047007.0,P
1582170056.0,286047007.0,Y
1582170075.8,286047000.9,P
1582170095.7,286046998.1,N
1582170115.5,286046998.2,N
1582170135.3,286047001.1,N
1582170155.2,286047000.5,N
1582170175.0,286047000.2,N
1582170175.9,286047000.2,N
1582170195.8,286047000.9,N
1582170215.6,286047001.0,N
1582170235.4,286047000.7,N
1582170255.3,286046998.5,N
1582170275.1,286046998.6,N
1582170295.8,286046998.1,N
1582170315.7,286046998.3,N
1582170335.5,286046999.5,N
1582170355.4,286046998.3,N
1582170375.2,286047000.8,N
1582170395.0,286046996.9,N
1582170395.9,286046996.9,N
1582170415.8,286046997.2,N
1582170435.6,286046997.1,N
1582170455.4,286046997.3,N
1582170475.3,286046996.6,N
1582170495.1,286046999.4,N
1582170515.9,286046998.4,N
1582170535.7,286047000.7,N
1582170555.5,286047000.3,N
1582170575.4,286047000.9,N
1582170595.2,286047000.9,N
1582170615.0,286047002.4,N
1582170615.9,286047002.4,N
1582170635.8,286046999.7,N
1582170655.6,286046999.7,N
1582170675.5,286047000.1,N
1582170695.3,286047002.3,N
1582170715.1,286047002.3,N
1582170735.9,286047002.8,N
1582170755.7,286047002.7,N
1582170775.5,286047000.0,N
1582170795.4,286047002.0,N
1582170815.2,286047002.7,N
1582170835.1,286046999.8,N
1582170836.0,286046999.8,N
1582170855.8,286047002.4,N
1582170875.6,286047004.4,N
1582170895.5,286047005.8,N
1582170915.3,286047006.8,N
1582170935.2,286047007.4,N
1582170955.9,286047004.5,N
1582170975.7,286047005.9,N
1582170995.6,286047003.7,N
1582171015.4,286047002.6,N
1582171035.2,286047002.6,N
1582171055.1,286047002.8,N
1582171056.0,286047002.8,N
1582171075.8,286047000.1,N
1582171095.7,286047000.4,N
1582171115.5,286047002.4,N
1582171135.3,286047002.7,N
1582171155.2,286047002.3,N
1582171175.0,286047001.5,N
1582171175.9,286047001.5,N
1582171195.7,286047002.1,N
