#timestamp,LO_Frequency,Hit 
1501966815.5,286047060.2,N
1501966835.3,286047058.9,N
1501966855.2,286047060.2,N
1501966875.9,286047058.0,N
1501966895.7,286047060.0,N
1501966915.5,286047058.0,N
1501966935.4,286047057.5,N
1501966955.2,286047057.6,N
1501966975.0,286047057.6,N
1501966975.9,286047057.6,N
1501966995.8,286047059.9,N
1501967015.6,286047059.5,N
1501967035.4,286047060.0,N
1501967055.3,286047058.9,N
1501967075.1,286047059.3,N
1501967095.8,286047058.9,N
1501967115.7,286047061.5,N
1501967135.5,286047060.3,N
1501967155.3,286047060.3,N
1501967175.2,286047060.0,N
1501967195.9,286047059.4,N
1501967215.7,286047060.8,N
1501967235.6,286047063.0,N
1501967255.4,286047061.7,N
1501967275.2,286047061.4,N
1501967295.0,286047061.5,N
1501967295.9,286047061.5,N
1501967315.8,286047061.2,N
1501967335.6,286047063.6,N
1501967355.4,286047060.9,N
1501967375.3,286047065.0,N
1501967395.1,286047062.5,N
1501967415.8,286047065.1,N
1501967435.7,286047065.0,N
1501967455.5,286047062.6,N
1501967475.3,286047065.1,N
1501967495.2,286047064.7,N
1501967515.9,286047066.4,N
1501967535.7,286047066.7,N
1501967555.5,286047064.2,N
1501967575.4,286047063.8,N
1501967595.2,286047064.9,N
1501967615.0,286047064.6,N
1501967615.9,286047064.6,N
1501967635.8,286047064.1,N
1501967655.6,286047062.2,N
1501967675.4,286047064.9,N
1501967695.3,286047066.4,N
1501967715.1,286047063.7,N
1501967716.0,286047063.7,N
1501967735.8,286047065.5,N
1501967755.7,286047065.5,N
1501967775.5,286047067.5,N
1501967795.3,286047068.1,N
1501967815.1,286047065.3,N
1501967835.9,286047068.2,N
1501967855.7,286047067.5,N
1501967875.5,286047065.5,N
1501967895.4,286047067.3,N
1501967915.2,286047069.6,N
1501967935.0,286047067.6,N
1501967935.9,286047067.6,N
1501967955.8,286047067.0,N
1501967975.6,286047067.1,N
1501967995.4,286047067.1,N
1501968015.3,286047068.2,N
1501968035.1,286047068.2,N
1501968036.0,286047068.2,N
1501968055.8,286047067.3,N
1501968075.7,286047068.8,N
1501968095.5,286047068.7,N
1501968115.3,286047068.6,N
1501968135.1,286047069.5,N
1501968155.9,286047067.8,N
1501968175.7,286047068.1,N
1501968195.5,286047067.5,N
1501968215.4,286047069.8,N
1501968235.2,286047066.9,N
1501968255.0,286047070.0,N
1501968255.9,286047070.0,N
1501968275.8,286047070.5,N
1501968295.6,286047068.7,N
1501968315.4,286047071.6,N
1501968335.3,286047070.9,N
1501968355.1,286047070.6,N
1501968356.0,286047070.6,N
1501968375.8,286047073.2,N
1501968395.6,286047070.3,N
1501968415.5,286047071.8,N
1501968435.3,286047070.5,N
1501968455.1,286047072.8,N
1501968475.9,286047070.6,N
1501968495.7,286047070.3,N
1501968515.5,286047070.2,N
1501968535.4,286047072.6,N
1501968555.2,286047074.4,N
1501968575.0,286047074.3,N
1501968575.9,286047074.3,N
1501968595.8,286047072.9,N
1501968615.6,286047072.6,N
1501968635.4,286047072.4,N
1501968655.2,286047072.2,N
1501968675.1,286047070.1,N
1501968676.0,286047070.1,N
1501968695.8,286047072.6,N
1501968715.6,286047072.3,N
1501968735.5,286047073.9,N
1501968755.3,286047074.0,N
1501968775.1,286047073.7,N
1501968795.9,286047073.8,N
1501968815.7,286047071.7,N
1501968835.5,286047074.8,N
1501968855.4,286047074.2,N
1501968875.2,286047073.9,N
1501968895.0,286047074.4,N
1501968895.9,286047074.4,N
1501968915.8,286047073.9,N
1501968935.6,286047076.4,N
1501968955.4,286047075.2,N
1501968975.2,286047075.2,N
1501968995.1,286047073.7,N
1501968996.0,286047073.7,N
1501969015.8,286047073.8,N
1501969035.6,286047075.3,N
1501969055.5,286047075.8,N
1501969075.3,286047074.9,N
1501969095.1,286047077.4,N
1501969115.9,286047076.9,N
1501969135.7,286047077.2,N
1501969155.5,286047079.3,N
1501969175.4,286047078.2,N
1501969195.2,286047078.5,N
1501969215.0,286047079.0,N
1501969215.9,286047079.0,N
1501969235.7,286047078.6,N
1501969255.6,286047081.2,N
1501969275.4,286047078.8,N
1501969295.2,286047080.0,N
1501969315.1,286047081.1,N
1501969316.0,286047081.1,N
1501969335.8,286047078.6,N
1501969355.7,286047081.2,N
1501969375.5,286047080.9,N
1501969395.4,286047078.9,N
1501969415.2,286047080.3,N
1501969435.1,286047081.6,N
1501969436.0,286047081.6,N
1501969455.8,286047082.8,N
1501969475.6,286047082.6,N
1501969495.5,286047082.0,N
1501969515.3,286047082.6,N
1501969535.1,286047083.7,N
1501969555.9,286047083.4,N
1501969575.7,286047081.7,N
1501969595.7,286047084.0,N
1501969615.5,286047083.9,N
1501969635.3,286047083.9,N
1501969655.1,286047083.7,N
1501969675.9,286047083.6,N
1501969695.7,286047084.2,N
1501969715.5,286047084.0,N
1501969735.4,286047084.1,N
1501969755.2,286047084.3,N
1501969775.0,286047081.9,N
1501969775.9,286047081.9,N
1501969795.8,286047084.0,N
1501969815.6,286047084.1,N
1501969835.4,286047084.0,N
1501969855.3,286047081.5,N
1501969875.1,286047084.4,N
1501969876.0,286047084.4,N
1501969895.8,286047084.0,N
1501969915.6,286047083.8,N
1501969935.5,286047084.1,N
1501969955.3,286047086.0,N
1501969975.1,286047085.7,N
1501969995.9,286047085.4,N
1501970015.7,286047087.1,N
1501970035.5,286047087.1,N
1501970055.4,286047087.3,N
1501970075.2,286047087.1,N
1501970095.0,286047086.6,N
1501970095.9,286047086.6,N
1501970115.8,286047086.1,N
1501970135.6,286047086.7,N
1501970155.4,286047087.0,N
1501970175.3,286047087.6,N
1501970195.1,286047084.6,N
1501970196.0,286047084.6,N
1501970215.8,286047085.0,N
1501970235.6,286047087.5,N
1501970255.5,286047084.6,N
1501970275.3,286047084.6,N
1501970295.1,286047087.1,N
1501970315.9,286047084.8,N
1501970335.7,286047087.0,N
1501970355.5,286047087.1,N
1501970375.4,286047086.4,N
1501970395.2,286047087.4,N
