#timestamp,LO_Frequency,Hit 
1505228415.5,286046996.7,N
1505228435.3,286047000.5,N
1505228455.1,286046999.9,N
1505228475.9,286047000.2,N
1505228495.7,286047001.8,N
1505228515.5,286047006.0,N
1505228535.3,286047005.9,N
1505228555.2,286047006.5,N
1505228575.0,286047006.9,N
1505228575.9,286047006.9,N
1505228595.8,286047009.2,P
1505228615.6,286047005.0,N
1505228635.4,286047004.2,N
1505228655.3,286047005.6,N
1505228675.1,286047002.5,N
1505228676.0,286047002.5,N
1505228695.8,286047004.4,N
1505228715.7,286047005.5,N
1505228735.5,286047001.8,N
1505228755.3,286047008.4,P
1505228775.2,286047002.1,N
1505228795.9,286047000.3,N
1505228815.7,286047004.3,N
1505228835.5,286047005.7,N
1505228855.4,286047004.7,N
1505228875.2,286047005.7,N
1505228895.0,286047006.0,N
1505228896.0,286047006.0,N
1505228915.8,286047003.7,N
1505228935.6,286047001.9,N
1505228955.4,286047000.0,N
1505228975.3,286047004.1,N
1505228995.1,286047000.3,N
1505229015.8,286047000.8,N
1505229035.7,286046997.0,N
1505229055.5,286046997.0,N
1505229075.3,286046997.3,N
1505229095.2,286046997.0,N
1505229115.9,286046998.5,N
1505229135.7,286046998.6,N
1505229155.6,286046998.8,N
1505229175.4,286046996.7,N
1505229195.2,286046997.5,N
1505229215.1,286046997.0,N
1505229216.0,286046997.0,N
1505229235.8,286046999.4,N
1505229255.6,286047001.2,N
1505229275.5,286046996.5,N
1505229295.3,286046997.4,N
1505229315.1,286046998.4,N
1505229335.9,286046997.2,N
1505229355.7,286046995.6,N
1505229375.5,286046995.6,N
1505229395.3,286046996.4,N
1505229415.2,286046991.7,N
1505229435.0,286046993.4,N
1505229435.9,286046993.4,N
1505229455.7,286046997.1,N
1505229475.6,286046997.6,N
1505229495.4,286046998.4,N
1505229515.2,286047002.5,N
1505229535.1,286047002.0,N
1505229536.0,286047002.0,N
1505229555.8,286047002.3,N
1505229575.6,286046999.5,N
1505229595.5,286046996.6,N
1505229615.3,286046997.0,N
1505229635.1,286046995.4,N
1505229655.9,286046997.1,N
1505229675.7,286046998.2,N
1505229695.5,286046998.4,N
1505229715.4,286047000.4,N
1505229735.2,286047002.5,N
1505229755.0,286047001.7,N
1505229755.9,286047001.7,N
1505229775.7,286047001.3,N
1505229795.6,286047002.0,N
1505229815.4,286047000.4,N
1505229835.2,286046996.9,N
1505229855.1,286046997.7,N
1505229856.0,286046997.7,N
1505229875.8,286046997.0,N
1505229895.6,286046999.6,N
1505229915.5,286046997.8,N
1505229935.3,286046999.3,N
1505229955.1,286046996.5,N
1505229975.9,286046995.0,N
1505229995.7,286046995.5,N
1505230015.5,286046994.9,N
1505230035.4,286046997.7,N
1505230055.2,286046997.1,N
1505230075.0,286046997.3,N
1505230075.9,286046997.3,N
1505230095.8,286046995.7,N
1505230115.6,286046995.6,N
1505230135.4,286046996.3,N
1505230155.3,286046990.2,P
1505230175.1,286046996.0,N
1505230176.0,286046996.0,N
1505230195.8,286046997.0,N
1505230215.7,286046995.0,N
1505230235.5,286046997.9,N
1505230255.3,286046997.9,N
1505230275.1,286047001.2,N
1505230295.9,286046999.3,N
1505230315.7,286046998.1,N
1505230335.5,286046995.9,N
1505230355.4,286046994.4,N
1505230375.2,286046991.2,P
1505230395.0,286046994.1,N
1505230395.9,286046994.1,N
1505230415.8,286046993.6,P
1505230435.6,286047002.1,P
1505230455.5,286047004.6,N
1505230475.3,286047006.7,N
1505230495.1,286047008.1,N
1505230515.8,286047012.1,N
1505230535.7,286047009.5,N
1505230555.5,286047009.6,N
1505230575.3,286047011.8,N
1505230595.2,286047008.8,N
1505230615.9,286047006.5,N
1505230635.7,286047006.2,N
1505230655.6,286047006.7,N
1505230675.4,286047006.7,N
1505230695.2,286047008.7,N
1505230715.1,286047010.6,N
1505230716.0,286047010.6,N
1505230735.8,286047007.7,N
1505230755.6,286047009.4,N
1505230775.5,286047008.4,N
1505230795.3,286047008.7,N
1505230815.1,286047007.8,N
1505230835.9,286047014.0,P
1505230855.7,286047004.2,N
1505230875.5,286047001.9,N
1505230895.3,286047001.0,N
1505230915.2,286046998.5,N
1505230935.0,286046993.9,N
1505230935.9,286046993.9,N
1505230955.7,286046997.5,N
1505230975.6,286047000.6,N
1505230995.4,286047001.8,N
1505231015.2,286047001.6,N
1505231035.1,286047005.8,N
1505231036.0,286047005.8,N
1505231055.8,286047001.6,N
1505231075.6,286046999.8,N
1505231095.5,286047000.6,N
1505231115.3,286047002.3,N
1505231135.1,286046998.6,N
1505231155.9,286047000.2,N
1505231175.7,286046998.9,N
1505231195.5,286046999.2,N
1505231215.4,286046994.1,N
1505231235.2,286046994.2,N
1505231255.0,286046997.1,N
1505231255.9,286046997.1,N
1505231275.8,286046995.0,N
1505231295.6,286046999.6,N
1505231315.4,286047002.0,N
1505231335.2,286047000.2,N
1505231355.1,286047000.8,N
1505231356.0,286047000.8,N
1505231375.9,286047000.2,N
1505231395.7,286047000.4,N
1505231415.5,286047000.1,N
1505231435.4,286047000.0,N
1505231455.2,286046997.8,N
1505231475.0,286046998.8,N
1505231475.9,286046998.8,N
1505231495.8,286046997.7,N
1505231515.6,286046993.3,N
1505231535.4,286046994.2,N
1505231555.2,286046991.1,N
1505231575.1,286046987.5,P
1505231576.0,286046987.5,N
1505231595.8,286046986.2,N
1505231615.7,286046988.4,N
1505231635.5,286046988.4,N
1505231655.3,286046989.6,N
1505231675.1,286046989.8,N
1505231695.9,286046987.0,P
1505231715.7,286047001.5,N
1505231735.6,286047003.5,N
1505231755.4,286047006.7,N
1505231775.2,286047008.8,N
1505231795.0,286047008.0,N
1505231795.9,286047008.0,N
1505231815.8,286047005.6,N
1505231835.6,286047004.2,N
1505231855.4,286047000.1,N
1505231875.3,286046999.7,N
1505231895.1,286047003.0,N
1505231915.8,286047003.5,N
1505231935.7,286047000.1,N
1505231955.5,286047006.0,N
1505231975.3,286047005.7,N
1505231995.2,286047005.4,N
