#timestamp,LO_Frequency,Hit,StdDev 
1697248815.3,286046995.5,Y
1697248835.2,286046999.5,P
1697248855.9,286046997.0,N
1697248875.7,286046999.4,N
1697248895.6,286046996.9,N
1697248915.4,286046998.9,N
1697248935.2,286046999.3,N
1697248955.1,286046996.7,N
1697248956.0,286046996.7,N
1697248975.8,286046997.1,N
1697248995.7,286046997.3,N
1697249015.5,286046997.9,N
1697249035.3,286046997.5,N
1697249055.2,286046998.0,N
1697249075.0,286046993.4,Y
1697249075.9,286046993.4,P
1697249095.8,286046999.2,N
1697249115.6,286046996.9,N
1697249135.4,286046997.5,N
1697249155.3,286046998.0,N
1697249175.1,286046995.0,N
1697249195.8,286046997.2,N
1697249215.7,286046997.6,N
1697249235.5,286046995.1,Y
1697249255.4,286046999.3,P
1697249275.2,286046999.0,N
1697249295.0,286046996.9,P
1697249295.9,286046996.9,N
1697249315.8,286047011.9,Y
1697249335.6,286047002.8,P
1697249355.4,286047002.5,N
1697249375.3,286047002.0,N
1697249395.1,286047001.6,N
1697249415.9,286047002.1,N
1697249435.7,286047002.1,N
1697249455.5,286047002.3,N
1697249475.4,286047001.9,N
1697249495.2,286047001.6,N
1697249515.0,286047002.1,N
1697249515.9,286047002.1,N
1697249535.8,286047001.8,N
1697249555.6,286047001.3,N
1697249575.5,286047004.3,Y
1697249595.3,286047000.6,P
1697249615.1,286046998.5,N
1697249635.9,286047001.0,N
1697249655.7,286047000.4,N
1697249675.6,286046998.5,N
1697249695.4,286046999.5,N
1697249715.2,286046998.8,N
1697249735.1,286046998.2,N
1697249736.0,286046998.2,N
1697249755.8,286046998.1,N
1697249775.6,286047001.1,N
1697249795.5,286047000.8,N
1697249815.3,286047001.1,N
1697249835.2,286046998.8,N
1697249855.9,286046999.2,N
1697249875.7,286046998.4,N
1697249895.6,286046998.2,N
1697249915.4,286046997.0,N
1697249935.2,286046996.6,N
1697249955.1,286046998.5,N
1697249956.0,286046998.5,N
1697249975.8,286046999.2,N
1697249995.7,286046999.3,N
1697250015.5,286046997.4,N
1697250035.3,286046997.2,N
1697250055.2,286046997.3,N
1697250075.0,286046997.1,N
1697250075.9,286046997.1,N
1697250095.7,286046996.7,N
1697250115.6,286046996.7,N
1697250135.4,286046997.1,N
1697250155.3,286046996.8,N
1697250175.1,286046997.1,N
1697250176.0,286046997.1,N
1697250195.8,286046997.2,N
1697250215.7,286046999.6,N
1697250235.5,286046996.9,N
1697250255.3,286046999.2,N
1697250275.2,286046998.7,N
1697250295.0,286047000.8,N
1697250295.9,286047000.8,N
1697250315.8,286047001.1,N
1697250335.6,286047000.4,N
1697250355.4,286047001.0,N
1697250375.3,286046999.3,N
1697250395.1,286046998.9,N
1697250415.8,286046999.2,N
1697250435.7,286046999.6,N
1697250455.5,286046999.2,N
1697250475.4,286046997.2,N
1697250495.2,286046999.4,N
1697250515.0,286046997.2,N
1697250515.9,286046997.2,N
1697250535.8,286046997.1,N
1697250555.6,286046997.1,N
1697250575.4,286046997.9,N
1697250595.3,286046995.7,N
1697250615.1,286046996.0,N
1697250635.9,286046993.6,Y
1697250655.7,286046998.0,P
1697250675.5,286046996.8,P
1697250695.4,286046999.0,N
1697250715.2,286046998.4,N
1697250735.1,286046998.9,N
1697250736.0,286046998.9,N
1697250755.8,286046998.2,N
1697250775.6,286046998.4,N
1697250795.5,286046998.7,N
1697250815.3,286046998.5,N
1697250835.1,286047000.8,N
1697250855.9,286047000.5,N
1697250875.7,286047000.0,N
1697250895.6,286047000.6,N
1697250915.4,286047000.3,N
1697250935.2,286047000.1,N
1697250955.1,286047000.6,N
1697250956.0,286047000.6,N
1697250975.8,286047000.0,N
1697250995.7,286047001.0,N
1697251015.5,286047000.5,N
1697251035.3,286046998.5,N
1697251055.2,286046998.1,N
1697251075.0,286046998.2,N
1697251075.9,286046998.2,N
1697251095.8,286046998.1,N
1697251115.6,286046998.1,N
1697251135.5,286046998.5,N
1697251155.3,286046998.5,N
1697251175.1,286047000.7,N
1697251195.9,286047001.2,N
1697251215.7,286046998.9,N
1697251235.5,286047000.9,N
1697251255.4,286047000.9,N
1697251275.2,286046998.4,N
1697251295.1,286046998.3,N
1697251296.0,286046998.3,N
1697251315.8,286046999.0,N
1697251335.6,286046998.3,N
1697251355.5,286046998.8,N
1697251375.3,286046998.9,N
1697251395.2,286046999.0,N
1697251415.9,286046998.7,N
1697251435.7,286047001.1,N
1697251455.6,286046998.1,N
1697251475.4,286047000.0,N
1697251495.2,286046999.9,N
1697251515.1,286047002.7,N
1697251516.0,286047002.7,N
1697251535.8,286047002.7,N
1697251555.7,286047002.5,N
1697251575.5,286047002.5,N
1697251595.3,286047004.0,N
1697251615.2,286047003.8,N
1697251635.0,286047003.9,N
1697251635.9,286047003.9,N
1697251655.7,286047003.9,N
1697251675.6,286047003.8,N
1697251695.4,286047003.8,N
1697251715.3,286047004.0,N
1697251735.1,286047003.2,N
1697251736.0,286047003.2,N
1697251755.8,286047003.1,N
1697251775.7,286047003.5,N
1697251795.5,286047003.7,N
1697251815.4,286047006.0,N
1697251835.2,286047005.6,N
1697251855.0,286047002.9,N
1697251855.9,286047002.9,N
1697251875.8,286047006.0,N
1697251895.6,286047002.9,N
1697251915.5,286047003.0,N
1697251935.3,286047005.3,N
1697251955.2,286047007.2,Y
1697251975.9,286047003.6,P
1697251995.7,286047004.2,P
1697252015.6,286047003.1,P
1697252035.4,286047004.0,Y
1697252055.3,286047001.0,P
1697252075.1,286046998.3,N
1697252095.8,286047000.5,N
1697252115.7,286047000.1,N
1697252135.5,286047002.7,N
1697252155.4,286046999.8,N
1697252175.2,286046999.8,N
1697252195.0,286047000.6,N
1697252195.9,286047000.6,N
1697252215.8,286047000.6,N
1697252235.6,286047001.0,N
1697252255.5,286047000.8,N
1697252275.3,286047000.3,N
1697252295.1,286046998.1,N
1697252315.9,286047001.1,N
1697252335.7,286046998.5,N
1697252355.5,286046998.2,N
1697252375.4,286046998.9,N
1697252395.2,286046996.5,N
