#timestamp,LO_Frequency,Hit 
1599584415.6,286046996.7,N
1599584435.4,286046995.1,P
1599584455.3,286046996.5,P
1599584475.1,286046999.1,N
1599584476.0,286046999.1,N
1599584495.8,286046999.3,N
1599584515.7,286046999.5,N
1599584535.5,286046998.6,N
1599584555.3,286046998.3,N
1599584575.2,286046999.3,N
1599584595.9,286046999.3,N
1599584615.7,286046999.1,N
1599584635.5,286046998.8,N
1599584655.4,286046998.3,N
1599584675.2,286046998.6,N
1599584695.0,286046999.6,N
1599584695.9,286046999.6,N
1599584715.8,286046998.6,N
1599584735.6,286046998.1,N
1599584755.4,286046999.1,N
1599584775.3,286046999.5,N
1599584795.1,286046998.9,N
1599584815.8,286046998.3,N
1599584835.7,286046999.2,N
1599584855.5,286046999.1,N
1599584875.3,286046998.6,N
1599584895.2,286046999.1,N
1599584915.9,286046999.1,N
1599584935.7,286046999.0,N
1599584955.6,286046997.5,N
1599584975.4,286046999.2,N
1599584995.2,286046998.9,N
1599585015.1,286046998.9,N
1599585016.0,286046998.9,N
1599585035.8,286046997.2,P
1599585055.6,286047001.2,N
1599585075.5,286046998.1,N
1599585095.3,286047001.2,N
1599585115.1,286046999.9,N
1599585135.9,286047001.1,N
1599585155.7,286046998.6,N
1599585175.5,286047000.3,N
1599585195.4,286047001.1,N
1599585215.2,286046998.2,N
1599585235.0,286047000.5,N
1599585235.9,286047000.5,N
1599585255.8,286046998.5,N
1599585275.6,286047000.9,N
1599585295.4,286047000.7,N
1599585315.3,286046998.1,N
1599585335.1,286046998.9,N
1599585336.0,286046998.9,N
1599585355.8,286046999.2,N
1599585375.7,286046998.3,N
1599585395.5,286046998.7,N
1599585415.3,286046998.5,N
1599585435.2,286046998.1,N
1599585455.9,286046998.2,N
1599585475.7,286046996.6,N
1599585495.6,286046998.3,N
1599585515.4,286046998.8,N
1599585535.2,286046996.7,N
1599585555.0,286046996.8,N
1599585556.0,286046996.8,N
1599585575.8,286046997.4,N
1599585595.6,286046999.2,N
1599585615.4,286046997.2,N
1599585635.3,286046999.3,N
1599585655.1,286046996.8,N
1599585675.8,286046996.6,N
1599585695.7,286046997.2,N
1599585715.5,286046996.9,N
1599585735.3,286046997.4,N
1599585755.2,286046999.1,N
1599585775.9,286046999.2,N
1599585795.7,286046996.8,N
1599585815.6,286046997.3,N
1599585835.4,286046998.8,N
1599585855.2,286046999.6,N
1599585875.1,286046996.6,P
1599585876.0,286046996.6,P
1599585895.8,286047000.8,N
1599585915.6,286047001.0,N
1599585935.5,286046998.1,N
1599585955.3,286047001.1,N
1599585975.1,286047001.0,N
1599585995.9,286046998.2,N
1599586015.7,286047000.8,N
1599586035.5,286046999.9,N
1599586055.4,286047000.7,N
1599586075.2,286046999.9,N
1599586095.0,286047001.2,N
1599586095.9,286047001.2,N
1599586115.8,286047000.5,N
1599586135.6,286047000.7,N
1599586155.4,286047001.1,N
1599586175.3,286047001.0,N
1599586195.1,286047002.7,N
1599586196.0,286047002.7,N
1599586215.8,286047000.5,N
1599586235.7,286046999.7,N
1599586255.5,286047000.9,N
1599586275.3,286047000.4,N
1599586295.2,286047000.3,N
1599586315.9,286047002.6,N
1599586335.7,286046999.7,N
1599586355.6,286046999.9,N
1599586375.4,286047000.6,N
1599586395.2,286047002.6,N
1599586415.1,286047002.8,N
1599586416.0,286047002.8,N
1599586435.8,286047002.4,N
1599586455.6,286047002.8,N
1599586475.5,286047002.7,N
1599586495.3,286047002.3,N
1599586515.1,286047001.9,N
1599586535.8,286047000.1,N
1599586555.7,286047002.0,N
1599586575.5,286047002.6,N
1599586595.3,286046999.8,N
1599586615.2,286047001.7,N
1599586635.0,286047001.7,N
1599586635.9,286047001.7,N
1599586655.7,286047002.4,N
1599586675.6,286047001.5,N
1599586695.4,286046999.8,N
1599586715.2,286047002.0,N
1599586735.1,286047002.8,N
1599586736.0,286047002.8,N
1599586755.8,286047000.2,N
1599586775.6,286047001.6,N
1599586795.5,286047001.9,N
1599586815.3,286047001.5,N
1599586835.1,286047001.4,N
1599586855.9,286047002.6,N
1599586875.7,286047004.4,P
1599586895.5,286047002.4,N
1599586915.4,286047002.3,N
1599586935.2,286047000.0,N
1599586955.0,286046999.9,N
1599586955.9,286046999.9,N
1599586975.8,286047000.1,N
1599586995.6,286047000.1,N
1599587015.4,286047000.6,N
1599587035.3,286047000.5,N
1599587055.1,286047000.6,N
1599587056.0,286047000.6,N
1599587075.8,286047001.1,N
1599587095.7,286046999.7,N
1599587115.5,286046998.1,N
1599587135.3,286047002.8,N
1599587155.2,286047000.3,N
1599587175.9,286047000.9,N
1599587195.7,286046998.2,N
1599587215.6,286047000.5,N
1599587235.4,286047000.6,N
1599587255.2,286047000.2,N
1599587275.1,286047000.6,N
1599587276.0,286047000.6,N
1599587295.8,286047000.4,N
1599587315.6,286047001.2,N
1599587335.5,286046998.3,N
1599587355.3,286047000.5,N
1599587375.1,286047000.8,N
1599587395.8,286046999.7,N
1599587415.7,286047000.0,N
1599587435.5,286047000.6,N
1599587455.3,286047000.8,N
1599587475.2,286047001.2,N
1599587495.0,286047002.8,P
1599587495.9,286047002.8,N
1599587515.8,286046998.1,N
1599587535.6,286047000.9,N
1599587555.4,286047001.2,N
1599587575.2,286047001.1,N
1599587595.1,286046999.8,N
1599587596.0,286046999.8,N
1599587615.8,286047002.6,N
1599587635.6,286047000.6,N
1599587655.5,286046999.7,N
1599587675.3,286047000.3,N
1599587695.1,286046999.7,N
1599587715.9,286047001.1,N
1599587735.7,286046999.9,N
1599587755.5,286047000.1,N
1599587775.4,286047000.3,N
1599587795.2,286047002.1,N
1599587815.0,286047002.8,N
1599587815.9,286047002.8,N
1599587835.8,286046999.7,N
1599587855.6,286047002.0,N
1599587875.4,286047000.2,N
1599587895.3,286047001.9,N
1599587915.1,286047002.7,N
1599587935.8,286047002.8,N
1599587955.7,286047004.0,P
1599587975.5,286047002.4,N
1599587995.3,286047000.2,N
