#timestamp,LO_Frequency,Hit,StdDev 
1636506015.8,286047000.7,N
1636506035.6,286047000.2,N
1636506055.5,286047002.2,N
1636506075.3,286047001.6,N
1636506095.1,286047002.1,N
1636506115.9,286047000.4,N
1636506135.7,286047000.6,N
1636506155.6,286047002.7,N
1636506175.4,286047000.4,N
1636506195.2,286047001.0,N
1636506215.1,286047000.1,N
1636506216.0,286047000.1,N
1636506235.8,286047002.4,N
1636506255.6,286047001.7,N
1636506275.5,286047004.0,Y
1636506295.3,286047002.6,P
1636506315.2,286047002.0,N
1636506335.9,286047002.7,P
1636506355.7,286046999.7,N
1636506375.6,286047002.1,N
1636506395.4,286047002.2,N
1636506415.3,286047002.5,N
1636506435.1,286047002.8,N
1636506436.0,286047002.8,N
1636506455.8,286046999.7,N
1636506475.7,286047002.5,N
1636506495.5,286047001.6,N
1636506515.3,286047001.4,N
1636506535.2,286047001.3,N
1636506555.0,286047001.4,N
1636506555.9,286047001.4,N
1636506575.8,286047002.3,N
1636506595.6,286047002.1,N
1636506615.4,286047002.2,N
1636506635.3,286046999.7,N
1636506655.1,286047000.3,N
1636506675.9,286046999.7,N
1636506695.7,286047000.6,N
1636506715.5,286047002.7,N
1636506735.4,286047001.7,N
1636506755.2,286047001.9,N
1636506775.0,286047002.0,N
1636506775.9,286047002.0,N
1636506795.8,286047002.0,N
1636506815.6,286047002.6,N
1636506835.5,286046999.7,N
1636506855.3,286047002.0,N
1636506875.1,286047002.5,N
1636506895.9,286047002.4,N
1636506915.7,286047002.8,N
1636506935.5,286047002.6,N
1636506955.2,286047001.9,N
1636506975.0,286047002.5,N
1636506975.9,286047002.5,N
1636506995.8,286047001.4,N
1636507015.6,286047003.9,Y
1636507035.4,286047000.9,P
1636507055.3,286047002.7,P
1636507075.1,286047001.5,N
1636507095.9,286047001.3,N
1636507115.7,286047002.1,Y
1636507135.5,286047001.1,P
1636507155.4,286046998.4,P
1636507175.2,286046999.6,N
1636507195.0,286046996.7,N
1636507196.0,286046996.7,N
1636507215.8,286046995.2,N
1636507235.6,286046997.1,N
1636507255.5,286046996.8,N
1636507275.3,286046998.9,N
1636507295.2,286046999.6,N
1636507315.9,286046999.4,N
1636507335.7,286046996.9,N
1636507355.6,286046999.1,N
1636507375.4,286046999.6,N
1636507395.2,286046996.7,N
1636507415.1,286046999.3,N
1636507416.0,286046999.3,N
1636507435.8,286046998.3,N
1636507455.7,286046996.9,N
1636507475.5,286046998.3,N
1636507495.3,286046999.3,N
1636507515.2,286046998.3,N
1636507535.0,286047001.2,N
1636507535.9,286047001.2,N
1636507555.8,286046998.7,N
1636507575.6,286046998.9,N
1636507595.4,286046998.9,N
1636507615.3,286046998.5,N
1636507635.1,286046998.2,N
1636507655.9,286046998.8,N
1636507675.7,286046998.5,N
1636507695.5,286047001.2,N
1636507715.4,286047000.7,N
1636507735.2,286046998.7,N
1636507755.0,286047000.7,N
1636507755.9,286047000.7,N
1636507775.8,286047002.4,N
1636507795.6,286047002.6,N
1636507815.5,286047001.6,N
1636507835.3,286047002.3,N
1636507855.1,286047001.5,N
1636507875.9,286047001.9,N
1636507895.7,286047001.3,N
1636507915.6,286047003.7,N
1636507935.4,286047003.6,N
1636507955.2,286047001.8,N
1636507975.1,286047002.5,N
1636507976.0,286047002.5,N
1636507995.8,286047002.6,N
1636508015.7,286047002.0,N
1636508035.5,286047002.0,N
1636508055.3,286047001.5,N
1636508075.2,286047002.4,N
1636508095.0,286047000.4,N
1636508095.9,286047000.4,N
1636508115.8,286047002.3,N
1636508135.6,286047002.6,N
1636508155.4,286047000.5,N
1636508175.3,286047000.1,N
1636508195.1,286047002.4,N
1636508215.8,286046999.8,N
1636508235.7,286047000.2,N
1636508255.5,286047002.3,N
1636508275.4,286047002.4,N
1636508295.2,286047002.6,N
1636508315.0,286047002.4,N
1636508315.9,286047002.4,N
1636508335.8,286047001.9,N
1636508355.6,286047001.9,N
1636508375.4,286047002.5,N
1636508395.3,286047001.7,N
1636508415.1,286047001.5,N
1636508435.9,286047002.6,N
1636508455.7,286047002.8,N
1636508475.5,286047002.4,N
1636508495.4,286047001.6,N
1636508515.2,286047001.4,N
1636508535.0,286047002.2,N
1636508535.9,286047002.2,N
1636508555.8,286046999.8,N
1636508575.6,286047000.5,N
1636508595.5,286047000.0,N
1636508615.3,286047000.2,N
1636508635.1,286047002.8,N
1636508655.9,286047000.7,N
1636508675.7,286047000.6,N
1636508695.5,286046998.2,N
1636508715.4,286047000.7,N
1636508735.2,286047000.7,N
1636508755.1,286047000.3,N
1636508756.0,286047000.3,N
1636508775.8,286046999.9,N
1636508795.6,286047002.8,N
1636508815.5,286046999.7,N
1636508835.3,286046999.8,N
1636508855.1,286047002.1,N
1636508875.9,286047002.7,N
1636508895.7,286047000.5,N
1636508915.6,286047000.1,N
1636508935.4,286046998.1,N
1636508955.2,286046998.2,N
1636508975.1,286046998.1,N
1636508976.0,286046998.1,N
1636508995.8,286047001.2,N
1636509015.7,286047001.0,N
1636509035.5,286047001.0,N
1636509055.3,286047002.7,N
1636509075.2,286047002.8,N
1636509095.0,286047000.0,N
1636509095.9,286047000.0,N
1636509115.7,286046999.7,N
1636509135.6,286047001.5,N
1636509155.4,286047004.4,Y
1636509175.3,286047002.5,P
1636509195.1,286047002.1,N
1636509215.8,286047002.5,N
1636509235.7,286047002.6,Y
1636509255.5,286046998.7,P
1636509275.4,286046996.6,N
1636509295.2,286046999.3,N
1636509315.0,286046999.6,N
1636509315.9,286046999.6,N
1636509335.8,286046996.7,N
1636509355.6,286046997.7,N
1636509375.4,286046999.3,N
1636509395.3,286046997.4,N
1636509415.1,286046999.4,N
1636509435.9,286046999.0,N
1636509455.7,286046999.6,N
1636509475.5,286047001.1,N
1636509495.4,286046998.3,N
1636509515.2,286046998.5,N
1636509535.0,286046998.7,N
1636509536.0,286046998.7,N
1636509555.8,286046999.6,N
1636509575.6,286046996.6,N
1636509595.5,286046999.4,N
