#timestamp,LO_Frequency,Hit,StdDev 
1608724815.2,286046995.4,Y
1608724835.1,286046999.1,P
1608724836.0,286046999.1,N
1608724855.8,286046996.5,P
1608724875.6,286046999.5,N
1608724895.5,286046999.0,N
1608724915.3,286046998.8,N
1608724935.1,286046999.4,N
1608724955.9,286047001.1,N
1608724975.7,286046998.3,N
1608724995.5,286046999.0,N
1608725015.4,286046999.4,N
1608725035.2,286046997.2,N
1608725055.0,286046996.9,N
1608725055.9,286046996.9,N
1608725075.8,286046998.0,N
1608725095.6,286046996.5,Y
1608725115.4,286047001.1,P
1608725135.3,286046998.2,N
1608725155.1,286046999.0,N
1608725175.8,286046999.1,N
1608725195.7,286046997.0,N
1608725215.5,286046999.3,N
1608725235.3,286046999.0,N
1608725255.2,286046998.7,N
1608725275.9,286046998.1,N
1608725295.7,286046998.2,N
1608725315.6,286047000.4,N
1608725335.4,286046996.6,Y
1608725355.2,286047000.7,P
1608725375.1,286047000.5,N
1608725376.0,286047000.5,N
1608725395.8,286047001.2,N
1608725415.6,286046998.2,N
1608725435.5,286046999.3,N
1608725455.3,286046998.6,N
1608725475.1,286046998.6,N
1608725495.9,286046996.9,N
1608725515.7,286046999.2,N
1608725535.5,286046999.5,N
1608725555.4,286046998.8,N
1608725575.2,286046999.0,N
1608725595.0,286046999.0,N
1608725595.9,286046999.0,N
1608725615.8,286046998.9,N
1608725635.6,286046996.5,Y
1608725655.4,286046999.2,P
1608725675.3,286046999.0,P
1608725695.1,286046999.6,P
1608725715.8,286046999.5,N
1608725735.7,286046996.7,Y
1608725755.5,286046998.6,P
1608725775.3,286046998.4,P
1608725795.2,286046998.2,P
1608725815.0,286046998.6,Y
1608725815.9,286046998.6,P
1608725835.7,286047000.0,N
1608725855.6,286047001.2,N
1608725875.4,286047000.7,N
1608725895.2,286047000.6,N
1608725915.1,286046998.1,N
1608725916.0,286046998.1,N
1608725935.8,286047000.6,N
1608725955.6,286046998.6,N
1608725975.5,286046998.8,N
1608725995.3,286046999.3,N
1608726015.1,286046998.4,N
1608726035.9,286046998.6,N
1608726055.7,286046998.9,N
1608726075.5,286046998.7,N
1608726125.4,286046998.9,E
1608726135.3,286046999.1,N
1608726155.2,286046998.1,P
1608726175.9,286046998.5,P
1608726195.7,286047000.5,N
1608726215.6,286047000.5,N
1608726235.4,286047000.0,N
1608726255.2,286047000.0,N
1608726275.1,286047000.5,N
1608726276.0,286047000.5,N
1608726295.8,286047000.4,N
1608726315.6,286047000.7,N
1608726335.5,286047000.2,N
1608726355.3,286047000.9,N
1608726375.1,286047001.1,N
1608726395.8,286046999.9,N
1608726415.7,286046998.6,N
1608726435.5,286046998.6,N
1608726455.3,286046998.2,N
1608726475.2,286046998.8,N
1608726495.0,286046999.3,N
1608726495.9,286046999.3,N
1608726515.7,286046999.3,N
1608726535.6,286047000.1,N
1608726555.4,286047001.2,N
1608726575.2,286046998.1,N
1608726595.1,286047000.4,N
1608726596.0,286047000.4,N
1608726615.8,286046998.1,N
1608726635.6,286046998.1,N
1608726655.5,286046998.9,N
1608726675.3,286047000.5,N
1608726695.1,286047001.1,N
1608726715.9,286047001.2,N
1608726735.7,286047000.5,N
1608726755.5,286047001.2,N
1608726775.4,286047001.1,N
1608726795.2,286046998.1,N
1608726815.0,286046998.6,N
1608726815.9,286046998.6,N
1608726835.8,286046998.1,N
1608726855.6,286047001.2,N
1608726875.4,286046999.1,N
1608726895.3,286046999.3,N
1608726915.1,286046999.6,N
1608726916.0,286046999.6,N
1608726935.8,286046999.0,N
1608726955.7,286046997.1,N
1608726975.5,286046996.9,N
1608726995.3,286046997.0,N
1608727015.2,286046995.1,Y
1608727035.9,286046997.0,P
1608727055.7,286046996.8,N
1608727075.6,286046996.9,N
1608727095.4,286046997.0,N
1608727115.2,286046997.9,N
1608727135.1,286046994.9,Y
1608727136.0,286046994.9,P
1608727155.8,286047001.0,N
1608727175.6,286047001.1,N
1608727195.5,286047000.9,N
1608727215.3,286046998.9,N
1608727235.1,286046998.5,N
1608727255.9,286047000.8,N
1608727275.7,286047000.4,N
1608727295.5,286047002.4,N
1608727315.3,286047000.1,N
1608727335.2,286047000.8,N
1608727355.0,286046998.1,N
1608727355.9,286046998.1,N
1608727375.7,286046998.1,N
1608727395.6,286046998.1,N
1608727415.4,286047000.4,N
1608727435.2,286047000.9,N
1608727455.1,286047000.7,N
1608727456.0,286047000.7,N
1608727475.8,286047000.0,N
1608727495.6,286047000.6,N
1608727515.5,286047000.6,N
1608727535.3,286047000.3,N
1608727555.1,286047001.1,N
1608727575.9,286046998.2,N
1608727595.7,286046998.1,N
1608727615.5,286046999.2,N
1608727635.4,286046998.8,N
1608727655.2,286046998.9,N
1608727675.0,286046998.1,N
1608727675.9,286046998.1,N
1608727695.8,286046998.2,N
1608727715.6,286046998.5,N
1608727735.4,286047000.8,N
1608727755.3,286047001.0,N
1608727775.1,286047000.5,N
1608727776.0,286047000.5,N
1608727795.8,286047002.4,N
1608727815.7,286047002.6,N
1608727835.5,286047000.0,N
1608727855.3,286046999.7,N
1608727875.2,286047000.7,N
1608727895.9,286047002.3,N
1608727915.7,286046999.8,N
1608727935.6,286047000.1,N
1608727955.4,286047002.7,N
1608727975.2,286046999.7,N
1608727995.1,286047002.6,N
1608727996.0,286047002.6,N
1608728015.8,286047002.4,N
1608728035.6,286047001.7,N
1608728055.5,286047004.3,N
1608728075.3,286047001.5,N
1608728095.1,286047001.6,N
1608728115.8,286047001.4,N
1608728135.7,286047004.3,N
1608728155.5,286047004.2,N
1608728175.3,286047001.7,N
1608728195.2,286047004.0,N
1608728215.0,286047004.2,N
1608728215.9,286047004.2,N
1608728235.7,286047004.0,N
1608728255.6,286047004.1,N
1608728275.4,286047004.3,N
1608728295.2,286047004.4,N
1608728315.1,286047004.2,N
1608728316.0,286047004.2,N
1608728335.8,286047003.8,N
1608728355.6,286047001.9,N
1608728375.5,286047001.7,N
1608728395.3,286047001.3,N
