#timestamp,LO_Frequency,Hit,StdDev 
1457049615.0,286047003.1,N
1457049615.9,286047003.1,N
1457049635.7,286047003.3,N
1457049655.6,286047005.7,N
1457049675.4,286047007.1,N
1457049695.2,286047007.0,N
1457049715.1,286047008.9,N
1457049716.0,286047008.9,N
1457049735.8,286047004.6,N
1457049755.6,286047004.9,N
1457049775.5,286047005.4,N
1457049795.3,286047010.6,Y
1457049815.1,286047010.0,P
1457049835.9,286047006.5,N
1457049855.7,286047008.6,P
1457049875.5,286047011.7,Y
1457049895.4,286047005.7,P
1457049915.2,286047003.5,P
1457049935.0,286047000.0,N
1457049935.9,286047000.0,N
1457049955.8,286047004.3,N
1457049975.6,286047004.0,N
1457049995.4,286047007.3,N
1457050015.3,286047009.2,Y
1457050035.1,286047003.4,P
1457050036.0,286047003.4,P
1457050055.8,286047001.9,P
1457050075.7,286047002.5,Y
1457050095.5,286046999.2,P
1457050115.3,286047002.4,N
1457050135.2,286047006.0,P
1457050155.9,286047003.6,N
1457050175.7,286047003.4,N
1457050195.6,286047005.3,N
1457050215.4,286047004.8,N
1457050235.2,286047001.9,N
1457050255.0,286047001.4,N
1457050256.0,286047001.4,N
1457050275.8,286046999.9,N
1457050295.6,286046998.8,N
1457050315.4,286046999.8,N
1457050335.3,286047000.1,N
1457050355.1,286047003.7,N
1457050375.8,286046999.7,N
1457050395.7,286047002.9,N
1457050415.5,286047003.3,N
1457050435.3,286047003.9,N
1457050455.2,286047002.6,N
1457050475.9,286047005.1,N
1457050495.7,286047004.9,N
1457050515.6,286047003.0,N
1457050535.4,286047004.2,N
1457050555.2,286047001.3,N
1457050575.0,286047002.0,N
1457050576.0,286047002.0,N
1457050595.8,286047002.3,N
1457050615.6,286047004.3,N
1457050635.4,286047003.3,N
1457050655.3,286047002.0,N
1457050675.1,286046999.7,N
1457050695.8,286046999.3,N
1457050715.7,286047001.2,N
1457050735.5,286047001.7,N
1457050755.3,286047003.8,N
1457050775.2,286047005.7,Y
1457050795.9,286047000.5,P
1457050815.7,286047000.1,N
1457050835.6,286046998.6,N
1457050855.4,286046996.9,N
1457050875.2,286046998.5,N
1457050895.1,286047001.0,N
1457050896.0,286047001.0,N
1457050915.8,286047001.5,N
1457050935.6,286047002.3,N
1457050955.5,286047002.4,N
1457050975.3,286047002.0,N
1457050995.1,286047005.9,Y
1457051015.9,286047004.8,P
1457051035.7,286047005.0,N
1457051055.5,286047005.3,N
1457051075.3,286047004.7,N
1457051095.2,286047005.2,N
1457051115.0,286047005.1,Y
1457051115.9,286047005.1,P
1457051135.7,286047000.9,N
1457051155.6,286047000.3,N
1457051175.4,286047000.6,N
1457051195.2,286047000.4,N
1457051215.1,286046998.6,N
1457051216.0,286046998.6,N
1457051235.8,286046998.8,N
1457051255.6,286046998.4,N
1457051275.5,286046998.9,N
1457051295.3,286047001.2,N
1457051315.1,286047000.5,N
1457051335.9,286047000.4,N
1457051355.7,286046999.7,N
1457051375.5,286047002.6,N
1457051395.3,286046995.1,N
1457051415.2,286046997.2,N
1457051435.0,286046999.9,N
1457051435.9,286046999.9,N
1457051455.7,286047002.1,N
1457051475.6,286046998.6,N
1457051495.4,286046998.1,N
1457051515.2,286046999.7,N
1457051535.1,286046998.4,N
1457051536.0,286046998.4,N
1457051555.8,286046996.5,N
1457051575.6,286046999.0,N
1457051595.5,286047000.1,N
1457051615.3,286046997.8,N
1457051635.1,286047001.1,N
1457051655.9,286047001.5,N
1457051675.7,286047003.3,N
1457051695.5,286047008.1,Y
1457051715.4,286047008.5,P
1457051735.2,286047003.4,N
1457051755.0,286047004.4,N
1457051755.9,286047004.4,N
1457051775.8,286047001.9,N
1457051795.6,286047002.3,N
1457051815.4,286047000.2,N
1457051835.3,286047002.2,N
1457051855.1,286047002.6,N
1457051856.0,286047002.6,N
1457051875.8,286047000.0,N
1457051895.6,286047002.0,N
1457051915.5,286047003.9,N
1457051935.3,286047004.9,N
1457051955.1,286047005.0,N
1457051975.9,286047007.1,Y
1457051995.7,286047002.0,P
1457052015.5,286047000.3,N
1457052035.4,286046999.7,N
1457052055.2,286046999.9,N
1457052075.0,286047002.6,N
1457052075.9,286047002.6,N
1457052095.8,286047002.0,N
1457052115.6,286046998.9,N
1457052135.4,286047004.4,Y
1457052155.3,286046997.0,P
1457052175.1,286046997.1,N
1457052195.8,286046995.4,N
1457052215.7,286046993.7,N
1457052235.5,286046997.7,N
1457052255.3,286046997.4,N
1457052275.2,286046996.3,N
1457052295.9,286046996.0,N
1457052315.7,286046992.9,Y
1457052335.6,286046997.8,P
1457052355.4,286046997.8,P
1457052375.2,286046996.9,P
1457052395.1,286046998.8,N
1457052396.0,286046998.8,N
1457052415.8,286046995.5,Y
1457052435.6,286046996.6,P
1457052455.5,286046997.0,P
1457052475.3,286046996.6,P
1457052495.1,286046997.0,Y
1457052515.9,286047000.3,P
1457052535.7,286046999.5,N
1457052555.5,286046997.1,N
1457052575.4,286046997.3,N
1457052595.2,286046999.4,N
1457052615.0,286046996.1,N
1457052615.9,286046996.1,N
1457052635.7,286046996.7,N
1457052655.6,286046998.4,N
1457052675.4,286046998.1,N
1457052695.2,286046999.7,N
1457052715.1,286047000.1,N
1457052716.0,286047000.1,N
1457052735.8,286047001.3,N
1457052755.6,286047004.4,N
1457052775.5,286047003.2,N
1457052795.3,286047003.2,N
1457052815.1,286047005.0,N
1457052835.9,286047009.2,Y
1457052855.7,286047006.9,P
1457052875.5,286047003.3,N
1457052895.4,286047005.4,N
1457052915.2,286047008.2,N
1457052935.0,286047008.9,N
1457052935.9,286047008.9,N
1457052955.8,286047009.2,N
1457052975.6,286047008.3,N
1457052995.4,286047010.5,Y
1457053015.3,286047007.4,P
1457053035.1,286047006.8,P
1457053036.0,286047006.8,P
1457053055.8,286047006.3,Y
1457053075.7,286046996.6,P
1457053095.5,286046998.6,N
1457053115.3,286046999.7,N
1457053135.2,286047002.6,N
1457053155.9,286047000.9,N
1457053175.7,286046998.9,N
1457053195.6,286046999.1,N
