#timestamp,LO_Frequency,Hit,StdDev 
1650726015.5,286047002.5,N
1650726035.4,286047001.8,N
1650726055.2,286047002.3,N
1650726075.0,286047000.2,N
1650726075.9,286047000.2,N
1650726095.8,286047001.2,N
1650726115.6,286047002.0,N
1650726135.4,286047002.2,N
1650726155.3,286047000.2,N
1650726175.1,286047001.2,N
1650726195.9,286047000.5,N
1650726245.7,286047001.9,E
1650726255.7,286047000.2,N
1650726275.5,286046999.1,P
1650726295.3,286046999.1,N
1650726315.2,286046999.0,N
1650726335.9,286046998.9,N
1650726355.7,286046996.5,Y
1650726375.6,286046997.6,P
1650726395.4,286046998.8,N
1650726415.3,286047001.1,N
1650726435.1,286047001.0,N
1650726436.0,286047001.0,N
1650726455.8,286047002.1,N
1650726475.7,286046999.7,N
1650726495.5,286047004.0,N
1650726515.3,286047002.7,N
1650726535.2,286047003.9,N
1650726555.0,286047001.4,N
1650726555.9,286047001.4,N
1650726575.8,286047002.7,N
1650726595.6,286046999.8,N
1650726615.4,286047001.6,N
1650726635.3,286047001.9,N
1650726655.1,286047001.5,N
1650726675.8,286047004.0,N
1650726695.7,286047004.4,N
1650726715.5,286047004.1,N
1650726735.4,286047001.8,N
1650726755.2,286047001.9,N
1650726775.0,286047002.2,N
1650726775.9,286047002.2,N
1650726795.8,286047011.9,Y
1650726815.6,286047000.2,P
1650726835.4,286047000.8,N
1650726855.3,286046998.1,P
1650726875.1,286047002.7,N
1650726895.9,286047002.7,N
1650726915.7,286047003.2,N
1650726935.5,286047002.0,N
1650726955.4,286047001.5,N
1650726975.2,286047002.5,N
1650726995.0,286047001.4,N
1650726995.9,286047001.4,N
1650727015.8,286047000.2,N
1650727035.6,286047000.4,N
1650727055.5,286046999.7,N
1650727075.3,286047001.5,N
1650727095.1,286047004.0,Y
1650727115.9,286047001.7,P
1650727135.7,286047001.7,P
1650727155.5,286047004.2,P
1650727175.4,286047003.9,Y
1650727195.2,286047002.7,P
1650727215.1,286047001.3,P
1650727216.0,286047001.3,N
1650727235.8,286047001.5,N
1650727255.6,286047003.7,Y
1650727275.5,286047000.1,P
1650727295.3,286047001.1,N
1650727315.2,286047000.1,N
1650727335.9,286047001.4,N
1650727355.7,286047002.8,Y
1650727375.6,286046998.4,P
1650727395.4,286046999.0,N
1650727415.2,286046999.1,N
1650727435.1,286046998.9,N
1650727436.0,286046998.9,N
1650727455.8,286046998.5,N
1650727475.7,286047002.7,Y
1650727495.5,286047004.7,P
1650727515.3,286047004.1,N
1650727535.2,286047003.7,N
1650727555.0,286047002.9,N
1650727555.9,286047002.9,N
1650727575.7,286047004.4,N
1650727595.6,286047007.5,Y
1650727615.4,286047001.8,P
1650727635.3,286047003.8,P
1650727655.1,286047003.7,P
1650727675.8,286047004.0,Y
1650727695.7,286046998.9,P
1650727715.5,286047000.3,N
1650727735.4,286047000.3,N
1650727755.2,286046998.2,N
1650727775.0,286046999.0,N
1650727775.9,286046999.0,N
1650727795.8,286046996.7,N
1650727815.6,286046998.5,N
1650727835.4,286046999.3,N
1650727855.3,286047000.8,N
1650727875.1,286047000.4,N
1650727895.9,286047000.9,N
1650727915.7,286046999.9,N
1650727935.5,286047001.1,N
1650727955.4,286047000.7,N
1650727975.2,286046999.4,N
1650727995.0,286047000.7,N
1650727995.9,286047000.7,N
1650728015.8,286047002.7,N
1650728035.6,286047000.0,N
1650728055.5,286047002.8,N
1650728075.3,286047002.7,N
1650728095.1,286047001.1,N
1650728115.9,286047000.2,N
1650728135.7,286047001.2,N
1650728155.5,286047001.1,N
1650728175.4,286046998.8,N
1650728195.2,286046998.3,N
1650728215.0,286046998.3,N
1650728215.9,286046998.3,N
1650728235.8,286046998.4,N
1650728255.6,286046996.6,N
1650728275.5,286046997.7,N
1650728295.3,286046997.8,N
1650728315.1,286046997.8,N
1650728335.9,286046999.2,N
1650728355.7,286046998.0,N
1650728375.5,286046998.0,N
1650728395.4,286046997.5,N
1650728415.2,286046997.9,N
1650728435.1,286046995.8,N
1650728436.0,286046995.8,N
1650728455.8,286046996.4,N
1650728475.6,286046996.4,N
1650728495.5,286046996.2,N
1650728515.3,286046995.3,N
1650728535.2,286046997.9,N
1650728555.9,286046994.1,N
1650728575.7,286046996.1,N
1650728595.6,286046995.8,N
1650728615.4,286046994.3,N
1650728635.2,286046994.5,N
1650728655.1,286046993.9,Y
1650728656.0,286046993.9,P
1650728675.8,286046997.4,N
1650728695.7,286046999.5,N
1650728715.5,286047000.9,N
1650728735.3,286047001.5,N
1650728755.2,286047003.8,N
1650728775.0,286047003.1,N
1650728775.9,286047003.1,N
1650728795.7,286047008.8,N
1650728815.6,286047007.4,N
1650728835.4,286047006.3,N
1650728855.3,286047005.4,N
1650728875.1,286047005.3,N
1650728876.0,286047005.3,N
1650728895.8,286047003.2,N
1650728915.7,286047005.7,N
1650728935.5,286047003.1,N
1650728955.4,286047006.0,N
1650728975.2,286047003.4,N
1650728995.0,286047004.1,N
1650728995.9,286047004.1,N
1650729015.8,286047001.6,N
1650729035.6,286047004.3,N
1650729055.4,286047004.0,N
1650729075.3,286047004.4,N
1650729095.1,286047002.1,N
1650729115.9,286047004.4,N
1650729135.7,286047005.0,N
1650729155.5,286047007.6,N
1650729175.4,286047009.0,N
1650729195.2,286047009.0,N
1650729215.0,286047007.3,N
1650729215.9,286047007.3,Y
1650729235.8,286047001.7,P
1650729255.6,286047001.4,N
1650729275.5,286047002.3,N
1650729295.3,286047005.3,Y
1650729315.1,286047002.0,P
1650729335.9,286047000.3,N
1650729355.7,286046998.6,N
1650729375.5,286047000.2,N
1650729395.4,286047000.4,N
1650729415.2,286047001.1,N
1650729435.1,286046998.9,N
1650729436.0,286046998.9,N
1650729455.8,286047000.1,N
1650729475.6,286047000.3,N
1650729495.5,286046998.3,N
1650729515.3,286047001.1,N
1650729535.2,286046998.3,N
1650729555.9,286046998.2,N
1650729575.7,286046999.6,N
1650729595.6,286046998.2,N
