#timestamp,LO_Frequency,Hit,StdDev 
1659218415.5,286046993.9,N
1659218435.3,286046996.2,N
1659218455.2,286046997.3,N
1659218475.0,286046993.8,N
1659218475.9,286046993.8,N
1659218495.7,286046994.9,N
1659218515.6,286046994.1,Y
1659218535.4,286046998.1,P
1659218555.3,286047001.2,N
1659218575.1,286047001.2,N
1659218576.0,286047001.2,N
1659218595.8,286047000.7,N
1659218615.7,286047000.8,N
1659218635.5,286046998.2,N
1659218655.3,286046996.6,N
1659218675.2,286046997.0,N
1659218695.0,286046996.0,N
1659218695.9,286046996.0,N
1659218715.8,286046995.9,N
1659218735.6,286046996.3,N
1659218755.4,286046995.4,N
1659218775.3,286046994.9,N
1659218795.1,286046995.3,N
1659218815.8,286046998.0,N
1659218835.7,286046997.6,N
1659218855.5,286046996.8,N
1659218875.4,286046999.3,N
1659218895.2,286047001.1,N
1659218915.0,286046998.8,N
1659218915.9,286046998.8,N
1659218935.8,286047002.8,N
1659218955.6,286046999.9,N
1659218975.4,286046997.5,N
1659218995.3,286046993.3,Y
1659219015.1,286046995.2,P
1659219035.9,286046999.1,N
1659219055.7,286046999.0,N
1659219075.5,286046998.8,N
1659219095.4,286046996.8,N
1659219115.2,286046998.5,N
1659219135.0,286046999.5,N
1659219135.9,286046999.5,N
1659219155.8,286047000.8,N
1659219175.6,286047002.5,N
1659219195.5,286047003.7,N
1659219215.3,286047002.2,N
1659219235.1,286047001.3,N
1659219255.9,286047001.3,N
1659219275.7,286047005.5,N
1659219295.5,286047003.6,N
1659219315.4,286047005.8,N
1659219335.2,286047005.5,N
1659219355.1,286047003.8,N
1659219356.0,286047003.8,N
1659219375.8,286047003.2,N
1659219395.6,286047004.5,N
1659219415.5,286047003.5,N
1659219435.3,286047003.8,N
1659219455.1,286047004.2,N
1659219475.9,286047002.7,N
1659219495.7,286046996.7,N
1659219515.5,286046998.1,N
1659219535.4,286047002.6,N
1659219555.2,286047002.3,N
1659219575.1,286047001.2,N
1659219576.0,286047001.2,N
1659219595.8,286047000.7,N
1659219615.6,286046999.4,N
1659219635.5,286046996.9,N
1659219655.3,286047000.9,N
1659219675.1,286047000.9,N
1659219695.9,286046998.4,N
1659219715.7,286047000.0,N
1659219735.6,286047000.1,N
1659219755.4,286047004.3,N
1659219775.2,286047006.0,N
1659219795.1,286047002.9,N
1659219796.0,286047002.9,N
1659219815.8,286047006.4,N
1659219835.6,286047003.5,N
1659219855.5,286047003.3,N
1659219875.3,286047006.9,N
1659219895.2,286047007.6,N
1659219915.9,286047006.9,N
1659219935.7,286047006.9,N
1659219955.6,286047009.3,Y
1659219975.4,286047007.7,P
1659219995.2,286047009.5,P
1659220015.1,286047012.2,P
1659220016.0,286047012.2,Y
1659220035.8,286047001.3,P
1659220055.7,286047001.6,N
1659220075.5,286047002.3,N
1659220095.3,286046998.5,N
1659220115.2,286047001.1,N
1659220135.0,286046999.1,N
1659220135.9,286046999.1,N
1659220155.8,286046996.6,N
1659220175.6,286046999.6,N
1659220195.4,286046997.7,N
1659220215.3,286046996.5,N
1659220235.1,286046996.5,N
1659220255.8,286047000.5,N
1659220275.7,286047000.0,N
1659220295.5,286047002.8,N
1659220315.3,286046999.9,N
1659220335.2,286047002.3,N
1659220355.0,286047000.2,N
1659220355.9,286047000.2,N
1659220375.8,286047001.1,N
1659220395.6,286046997.0,N
1659220415.4,286046995.4,N
1659220435.3,286046993.9,N
1659220455.1,286046995.2,N
1659220475.8,286046995.9,N
1659220495.7,286046993.3,N
1659220515.5,286046994.6,N
1659220535.4,286046994.0,N
1659220555.2,286046995.4,N
1659220575.0,286046996.7,N
1659220575.9,286046996.7,N
1659220595.8,286046999.5,N
1659220615.6,286046997.5,N
1659220635.4,286046994.9,N
1659220655.3,286046993.5,N
1659220675.1,286046995.9,N
1659220695.9,286046994.9,N
1659220715.7,286046994.3,N
1659220735.5,286046994.6,N
1659220755.4,286046993.0,N
1659220775.2,286046990.6,Y
1659220795.0,286046994.2,P
1659220796.0,286046994.2,P
1659220815.8,286046994.6,P
1659220835.6,286046992.2,Y
1659220855.5,286047002.0,P
1659220875.3,286047002.2,N
1659220895.1,286047003.7,N
1659220915.9,286047003.3,N
1659220935.7,286047003.6,N
1659220955.6,286047005.9,N
1659220975.4,286047002.9,N
1659220995.2,286047005.0,N
1659221015.1,286047001.4,N
1659221016.0,286047001.4,N
1659221035.8,286047003.8,N
1659221055.6,286047004.2,N
1659221075.5,286047000.2,N
1659221095.3,286046999.3,N
1659221115.1,286046995.6,N
1659221135.9,286046996.7,N
1659221155.7,286046999.1,N
1659221175.6,286047000.2,N
1659221195.4,286047000.2,N
1659221215.2,286046999.9,N
1659221235.1,286047000.4,N
1659221236.0,286047000.4,N
1659221255.8,286047002.2,N
1659221275.6,286047002.0,N
1659221295.5,286047003.4,N
1659221315.3,286047007.3,N
1659221335.2,286047006.1,N
1659221355.9,286047006.6,N
1659221375.7,286047004.6,N
1659221395.6,286047005.0,N
1659221415.4,286047005.8,N
1659221435.2,286047004.2,N
1659221455.1,286047003.4,N
1659221456.0,286047003.4,N
1659221475.8,286047003.1,N
1659221495.7,286047001.4,N
1659221515.5,286047004.4,N
1659221535.3,286047003.8,N
1659221555.2,286047005.4,N
1659221575.0,286047005.1,N
1659221575.9,286047005.1,N
1659221595.8,286047005.9,N
1659221615.6,286047007.4,N
1659221635.4,286047007.4,N
1659221655.3,286047006.4,N
1659221675.1,286047010.2,Y
1659221695.9,286047002.9,P
1659221715.7,286047007.4,P
1659221735.5,286047003.8,N
1659221755.4,286047006.0,Y
1659221775.2,286047000.2,P
1659221795.0,286047000.1,N
1659221795.9,286047000.1,N
1659221815.8,286047000.2,N
1659221835.6,286046998.1,N
1659221855.5,286047000.9,N
1659221875.3,286047001.2,N
1659221895.1,286046998.3,N
1659221915.9,286046994.9,N
1659221935.7,286046995.4,N
1659221955.5,286046997.9,N
1659221975.4,286046995.5,N
1659221995.2,286046996.6,N
