#timestamp,LO_Frequency,Hit,StdDev 
1607158815.3,286046997.5,N
1607158835.2,286046996.6,N
1607158855.9,286046999.0,N
1607158875.7,286046997.0,N
1607158895.6,286046997.6,N
1607158915.4,286046998.8,N
1607158935.2,286047001.0,N
1607158955.1,286046998.7,N
1607158956.0,286046998.7,N
1607158975.8,286046998.6,N
1607158995.7,286046999.0,N
1607159015.5,286046995.2,N
1607159035.3,286046995.0,N
1607159055.2,286046998.0,N
1607159075.0,286046998.3,N
1607159075.9,286046998.3,N
1607159095.7,286046997.2,N
1607159115.6,286046998.8,N
1607159135.4,286046998.5,N
1607159155.3,286046997.0,N
1607159175.1,286046997.0,N
1607159176.0,286046997.0,N
1607159195.8,286046995.9,N
1607159215.7,286046995.8,Y
1607159235.5,286046997.2,P
1607159255.3,286046998.0,P
1607159275.2,286046997.2,P
1607159295.0,286046999.5,N
1607159295.9,286046999.5,N
1607159315.8,286046998.3,N
1607159335.6,286046997.0,Y
1607159355.4,286047002.4,P
1607159375.3,286047001.1,N
1607159395.1,286047000.1,N
1607159415.9,286047002.7,N
1607159435.7,286047001.4,N
1607159455.5,286047004.0,N
1607159475.4,286047000.9,N
1607159495.2,286047000.2,N
1607159515.0,286046998.5,N
1607159515.9,286046998.5,N
1607159535.8,286047002.4,N
1607159555.6,286047001.8,N
1607159575.5,286047001.3,N
1607159595.3,286047003.8,N
1607159615.1,286047001.4,N
1607159635.9,286047002.6,N
1607159655.7,286047000.0,N
1607159675.5,286046999.8,N
1607159695.4,286047001.0,N
1607159715.2,286047000.7,N
1607159735.1,286046998.7,N
1607159736.0,286046998.7,N
1607159755.8,286046999.3,N
1607159775.6,286046996.6,N
1607159795.5,286046999.2,N
1607159815.3,286046998.9,N
1607159835.1,286046999.4,N
1607159855.9,286046998.8,N
1607159875.7,286046998.6,N
1607159895.6,286046999.6,N
1607159915.4,286046995.2,N
1607159935.2,286046995.5,N
1607159955.1,286046997.9,N
1607159956.0,286046997.9,N
1607159975.8,286046996.9,N
1607159995.7,286046996.4,N
1607160015.5,286046999.2,N
1607160035.3,286046998.4,N
1607160055.2,286046997.7,N
1607160075.0,286046999.6,N
1607160075.9,286046999.6,N
1607160095.7,286046998.5,N
1607160115.6,286046997.7,N
1607160135.4,286046996.1,N
1607160155.3,286046996.2,N
1607160175.1,286046993.7,Y
1607160195.8,286046998.8,P
1607160215.7,286046999.5,P
1607160235.5,286047000.7,N
1607160255.4,286047001.0,N
1607160275.2,286047001.1,N
1607160295.0,286046998.5,N
1607160295.9,286046998.5,N
1607160315.8,286046998.1,N
1607160335.6,286047000.0,N
1607160355.4,286047001.6,N
1607160375.3,286047000.0,N
1607160395.1,286046997.2,N
1607160415.9,286046998.4,N
1607160435.7,286046999.5,N
1607160455.5,286046996.9,N
1607160475.4,286046996.0,N
1607160495.2,286046996.5,N
1607160515.0,286046998.8,N
1607160515.9,286046998.8,N
1607160535.8,286046999.4,N
1607160555.6,286046998.5,N
1607160575.5,286046999.7,N
1607160595.3,286046999.7,N
1607160615.1,286046999.7,N
1607160635.9,286047000.2,N
1607160655.7,286047000.2,N
1607160675.6,286047000.5,N
1607160695.4,286046996.6,N
1607160715.2,286046996.8,N
1607160735.1,286046999.5,N
1607160736.0,286046999.5,N
1607160755.8,286046998.5,N
1607160775.6,286047001.0,N
1607160795.5,286046998.1,N
1607160815.3,286047000.6,N
1607160835.2,286047001.0,N
1607160855.9,286047002.8,N
1607160875.7,286046999.9,N
1607160895.6,286047000.6,N
1607160915.4,286047001.2,N
1607160935.2,286046997.7,N
1607160955.1,286046999.4,N
1607160956.0,286046999.4,N
1607160975.8,286046997.8,N
1607160995.7,286046999.2,N
1607161015.5,286046996.6,N
1607161035.3,286046996.6,N
1607161055.2,286046995.5,Y
1607161075.0,286046997.4,P
1607161075.9,286046997.4,N
1607161095.8,286046997.5,N
1607161115.6,286046996.3,Y
1607161135.4,286046997.5,P
1607161155.3,286046997.5,P
1607161175.1,286046998.9,P
1607161195.8,286046998.3,Y
1607161215.7,286046999.7,P
1607161235.5,286047000.4,N
1607161255.4,286046999.5,N
1607161275.2,286046999.3,N
1607161295.0,286046999.5,N
1607161295.9,286046999.5,N
1607161315.8,286047002.7,Y
1607161335.6,286047001.9,P
1607161355.5,286047002.4,N
1607161375.3,286047000.5,N
1607161395.1,286047001.6,N
1607161415.9,286047001.4,N
1607161435.7,286047001.7,N
1607161455.5,286047001.5,N
1607161475.4,286047000.8,N
1607161495.2,286046999.3,N
1607161515.1,286047000.7,N
1607161516.0,286047000.7,N
1607161535.8,286047000.8,N
1607161555.6,286047002.5,N
1607161575.5,286047001.2,N
1607161595.3,286046998.2,N
1607161615.1,286046999.5,N
1607161635.9,286046996.8,N
1607161655.7,286046999.6,N
1607161675.6,286046997.5,N
1607161695.4,286046999.3,N
1607161715.2,286047002.6,N
1607161735.1,286047001.1,N
1607161736.0,286047001.1,N
1607161755.8,286046998.4,N
1607161775.6,286047000.8,N
1607161795.5,286047001.3,N
1607161815.3,286047003.5,N
1607161835.2,286047001.4,N
1607161855.9,286047002.3,N
1607161875.7,286046999.7,N
1607161895.6,286047001.5,N
1607161915.4,286047002.3,N
1607161935.2,286046998.7,N
1607161955.1,286047001.2,N
1607161956.0,286047001.2,N
1607161975.8,286046997.0,N
1607161995.7,286046998.6,N
1607162015.5,286046996.6,N
1607162035.3,286046999.2,N
1607162055.2,286046995.7,N
1607162075.9,286046996.7,N
1607162095.7,286046998.6,N
1607162115.6,286046999.5,N
1607162135.4,286047000.7,N
1607162155.3,286047000.5,N
1607162175.1,286047001.6,N
1607162176.0,286047001.6,N
1607162195.8,286047002.2,N
1607162215.7,286047001.4,N
1607162235.5,286047002.2,N
1607162255.3,286047002.0,N
1607162275.2,286047002.4,N
1607162295.0,286047001.2,N
1607162295.9,286047001.2,N
1607162315.8,286046999.2,N
1607162335.6,286046998.2,N
1607162355.4,286046997.8,N
1607162375.3,286046999.3,N
1607162395.1,286046996.9,N
