#timestamp,LO_Frequency,Hit,StdDev 
1509876015.5,286047002.4,N
1509876035.3,286047002.3,N
1509876055.1,286047001.0,N
1509876075.9,286046998.2,N
1509876095.7,286046998.2,N
1509876115.6,286046998.7,N
1509876135.4,286047000.8,N
1509876155.2,286047000.3,N
1509876175.1,286046999.1,N
1509876176.0,286046999.1,N
1509876195.8,286046998.5,N
1509876215.6,286046998.1,N
1509876235.5,286046998.2,N
1509876255.3,286046998.1,N
1509876275.2,286047000.4,N
1509876295.9,286046998.4,N
1509876315.7,286046999.2,N
1509876335.6,286046999.5,N
1509876355.4,286046999.0,N
1509876375.2,286046998.2,N
1509876395.1,286046998.3,N
1509876396.0,286046998.3,N
1509876415.8,286046999.5,N
1509876435.7,286046997.0,N
1509876455.5,286046996.7,N
1509876475.3,286046999.6,N
1509876495.2,286047000.5,N
1509876515.0,286046998.7,N
1509876515.9,286046998.7,N
1509876535.7,286046999.0,N
1509876555.6,286046998.1,N
1509876575.4,286046998.3,N
1509876595.3,286046996.5,Y
1509876615.1,286046999.0,P
1509876635.8,286046996.7,P
1509876655.7,286046998.8,N
1509876675.5,286046996.7,Y
1509876695.4,286047000.3,P
1509876715.2,286047000.7,N
1509876735.0,286047000.7,N
1509876735.9,286047000.7,N
1509876755.8,286047000.3,N
1509876775.6,286046999.9,N
1509876795.4,286046998.9,N
1509876815.3,286046999.0,N
1509876835.1,286046997.2,Y
1509876855.9,286046996.5,P
1509876875.7,286046999.5,N
1509876895.5,286046998.6,N
1509876915.4,286046998.6,N
1509876935.2,286046999.4,N
1509876955.0,286046997.4,N
1509876956.0,286046997.4,N
1509876975.8,286046995.1,Y
1509876995.6,286046999.3,P
1509877015.5,286046999.6,N
1509877035.3,286046999.6,N
1509877055.1,286046999.6,N
1509877075.9,286046997.1,Y
1509877095.7,286046999.1,P
1509877115.6,286046998.0,P
1509877135.4,286046995.6,P
1509877155.2,286046996.4,N
1509877175.1,286046996.8,N
1509877176.0,286046996.8,N
1509877195.8,286046997.9,N
1509877215.6,286046993.5,Y
1509877235.5,286046997.8,P
1509877255.3,286046996.6,P
1509877275.2,286046999.2,N
1509877295.9,286046996.5,Y
1509877315.7,286046999.9,P
1509877335.6,286047001.2,N
1509877355.4,286046998.3,N
1509877375.3,286046999.5,N
1509877395.1,286046996.5,N
1509877396.0,286046996.5,N
1509877415.8,286046998.5,N
1509877435.7,286046999.3,N
1509877455.5,286046997.0,N
1509877475.3,286046996.9,N
1509877495.2,286046998.8,N
1509877515.0,286046998.1,N
1509877515.9,286046998.1,N
1509877535.8,286046998.6,N
1509877555.6,286046999.0,N
1509877575.4,286046999.3,N
1509877595.3,286046998.8,N
1509877615.1,286046998.5,N
1509877635.8,286046996.7,N
1509877655.7,286046998.8,N
1509877675.5,286046998.3,N
1509877695.3,286046999.3,N
1509877715.2,286046999.0,N
1509877735.0,286046998.9,N
1509877735.9,286046998.9,N
1509877755.8,286047001.2,N
1509877775.6,286046998.6,N
1509877795.4,286047000.0,N
1509877815.3,286046999.7,N
1509877835.1,286047000.4,N
1509877855.8,286047000.2,N
1509877875.7,286047000.6,N
1509877895.5,286047002.4,N
1509877915.4,286047000.7,N
1509877935.2,286046998.4,N
1509877955.0,286046997.0,N
1509877955.9,286046997.0,N
1509877975.8,286046998.9,N
1509877995.6,286047001.1,N
1509878015.4,286047000.5,N
1509878035.3,286046999.8,N
1509878055.1,286047001.0,N
1509878075.9,286047002.8,N
1509878095.7,286047002.6,N
1509878115.5,286047002.7,N
1509878135.4,286047000.9,N
1509878155.2,286047001.0,N
1509878175.0,286047000.1,N
1509878176.0,286047000.1,N
1509878195.8,286047000.1,N
1509878215.6,286047000.3,N
1509878235.5,286047002.3,N
1509878255.3,286047002.8,N
1509878275.8,286047000.1,N
1509878295.6,286047002.6,N
1509878315.4,286047000.9,N
1509878335.3,286047000.6,N
1509878355.1,286046998.6,N
1509878375.8,286047000.1,N
1509878395.7,286046999.9,N
1509878415.5,286047001.2,N
1509878435.4,286047000.4,N
1509878455.2,286047002.2,N
1509878475.0,286047002.7,N
1509878475.9,286047002.7,N
1509878495.8,286047002.4,N
1509878515.6,286047001.3,N
1509878535.5,286046999.7,N
1509878555.3,286047000.8,N
1509878575.1,286046998.8,N
1509878595.9,286046999.4,N
1509878615.7,286046999.4,N
1509878635.5,286046998.6,N
1509878655.4,286046998.3,N
1509878675.2,286046999.1,N
1509878695.1,286046996.9,N
1509878696.0,286046996.9,N
1509878715.8,286046996.5,N
1509878735.6,286046998.3,N
1509878755.5,286047000.6,N
1509878775.3,286047000.3,N
1509878795.1,286046998.1,N
1509878815.9,286046998.2,N
1509878835.7,286047002.8,N
1509878855.6,286047000.1,N
1509878875.4,286047002.6,N
1509878895.2,286047004.4,N
1509878915.1,286047003.7,N
1509878916.0,286047003.7,N
1509878935.8,286047003.3,N
1509878955.7,286047003.4,N
1509878975.5,286047001.3,N
1509878995.3,286047001.3,N
1509879015.2,286047003.9,N
1509879035.9,286047004.3,N
1509879055.7,286047003.7,N
1509879075.6,286047004.1,N
1509879095.4,286047005.6,N
1509879115.2,286047002.9,N
1509879135.1,286047003.3,N
1509879136.0,286047003.3,N
1509879155.8,286047001.3,N
1509879175.7,286047002.7,N
1509879195.5,286047000.9,N
1509879215.4,286046999.9,N
1509879235.2,286047002.3,N
1509879255.0,286047002.0,N
1509879255.9,286047002.0,N
1509879275.8,286047004.3,N
1509879295.6,286047002.2,N
1509879315.4,286047004.2,N
1509879335.3,286047004.0,N
1509879355.1,286047004.0,N
1509879375.9,286047004.0,N
1509879395.7,286047004.2,Y
1509879415.5,286046999.7,P
1509879435.4,286047000.5,N
1509879455.2,286047002.4,N
1509879475.0,286047000.2,N
1509879476.0,286047000.2,N
1509879495.8,286047002.4,N
1509879515.6,286047001.9,N
1509879535.5,286047001.4,N
1509879555.3,286047004.2,Y
1509879575.1,286047002.5,P
1509879595.9,286047002.7,P
