#timestamp,LO_Frequency,Hit,StdDev 
1608120015.8,286046998.8,N
1608120035.6,286046997.5,N
1608120055.5,286046999.5,N
1608120075.3,286046996.6,N
1608120095.2,286046998.8,N
1608120115.9,286046997.1,N
1608120135.7,286046995.6,N
1608120155.6,286046997.8,N
1608120175.4,286046996.8,N
1608120195.2,286046993.4,Y
1608120215.1,286046995.3,P
1608120216.0,286046995.3,N
1608120235.8,286046995.7,N
1608120255.7,286046999.4,N
1608120275.5,286046995.0,N
1608120295.3,286046996.6,N
1608120315.2,286046996.9,N
1608120335.0,286046999.1,N
1608120335.9,286046999.1,N
1608120355.8,286046997.6,N
1608120375.6,286046998.0,N
1608120395.4,286046996.0,N
1608120415.3,286046996.3,N
1608120435.1,286046996.3,N
1608120455.9,286046992.8,Y
1608120475.7,286046995.6,P
1608120495.5,286046999.3,N
1608120515.4,286046997.0,N
1608120535.2,286046996.8,N
1608120555.0,286046997.9,N
1608120555.9,286046997.9,N
1608120575.8,286046993.5,Y
1608120595.6,286046996.6,P
1608120615.5,286046998.6,P
1608120635.3,286046998.3,N
1608120655.1,286046997.8,N
1608120675.9,286046999.2,N
1608120695.7,286046996.8,Y
1608120715.6,286046999.5,P
1608120735.4,286046997.7,P
1608120755.2,286046996.7,P
1608120775.1,286046997.6,N
1608120776.0,286046997.6,N
1608120795.8,286046997.5,Y
1608120815.6,286046999.5,P
1608120835.5,286046998.7,N
1608120855.3,286047001.9,N
1608120875.2,286046999.7,N
1608120895.9,286047000.0,N
1608120915.7,286047000.9,N
1608120935.6,286047000.1,N
1608120955.4,286047001.4,N
1608120975.2,286047000.4,N
1608120995.1,286046998.3,N
1608120996.0,286046998.3,N
1608121015.8,286047000.3,N
1608121035.7,286047002.6,N
1608121055.5,286046998.7,N
1608121075.3,286047000.7,N
1608121095.2,286046998.1,N
1608121115.0,286047001.0,N
1608121115.9,286047001.0,N
1608121135.8,286047000.4,N
1608121155.6,286046998.5,N
1608121175.4,286046996.5,N
1608121195.3,286047001.0,N
1608121215.1,286046999.6,N
1608121216.0,286046999.6,N
1608121235.8,286046997.9,N
1608121255.7,286046996.6,N
1608121275.5,286047000.4,N
1608121295.3,286046998.2,N
1608121315.2,286046999.2,N
1608121335.0,286046998.4,N
1608121335.9,286046998.4,N
1608121355.8,286047000.0,N
1608121375.6,286047000.5,N
1608121395.4,286046998.1,N
1608121415.3,286047000.4,N
1608121435.1,286047000.4,N
1608121455.9,286047002.0,N
1608121475.7,286047000.5,N
1608121495.5,286046998.4,N
1608121515.4,286047001.0,N
1608121535.2,286046999.0,N
1608121555.0,286046999.3,N
1608121555.9,286046999.3,N
1608121575.8,286047000.9,N
1608121595.6,286046999.2,N
1608121615.5,286047001.1,N
1608121635.3,286047000.8,N
1608121655.1,286047001.0,N
1608121675.9,286047000.8,N
1608121695.7,286047000.4,N
1608121715.5,286047002.5,N
1608121735.4,286047001.1,N
1608121755.2,286046998.1,N
1608121775.1,286046999.2,N
1608121776.0,286046999.2,N
1608121795.8,286046997.4,N
1608121815.6,286046995.2,Y
1608121835.5,286046999.0,P
1608121855.3,286046998.6,P
1608121875.1,286046997.2,P
1608121895.9,286046995.4,Y
1608121915.7,286046995.6,P
1608121935.6,286046998.0,N
1608121955.4,286046996.7,N
1608121975.2,286046997.6,N
1608121995.1,286046999.0,N
1608121996.0,286046999.0,N
1608122015.8,286046996.2,Y
1608122035.7,286046997.1,P
1608122055.5,286046996.9,P
1608122075.3,286046998.6,P
1608122095.2,286046998.2,N
1608122115.0,286046998.4,N
1608122115.9,286046998.4,N
1608122135.7,286046998.1,Y
1608122155.6,286047002.2,P
1608122175.4,286047002.2,N
1608122195.3,286047002.7,N
1608122215.1,286046999.9,N
1608122216.0,286046999.9,N
1608122235.8,286047002.6,N
1608122255.7,286047002.6,N
1608122275.5,286047004.2,N
1608122295.3,286047003.8,N
1608122315.2,286047002.5,N
1608122335.0,286047000.0,N
1608122335.9,286047000.0,N
1608122355.8,286047001.6,N
1608122375.6,286047002.8,N
1608122395.4,286047002.0,N
1608122415.3,286047001.3,N
1608122435.1,286047001.9,N
1608122455.8,286046999.7,N
1608122475.7,286047002.0,N
1608122495.5,286047002.8,N
1608122515.4,286047002.6,N
1608122535.2,286047001.6,N
1608122555.0,286047001.6,N
1608122555.9,286047001.6,N
1608122575.8,286047002.3,N
1608122595.6,286047001.8,N
1608122615.5,286047002.1,N
1608122635.3,286047002.8,N
1608122655.1,286047002.4,N
1608122675.9,286046999.8,N
1608122695.7,286046999.7,N
1608122715.5,286047001.2,N
1608122735.4,286047000.3,N
1608122755.2,286046999.8,N
1608122775.0,286047000.1,N
1608122776.0,286047000.1,N
1608122795.8,286047002.6,N
1608122815.6,286046998.5,N
1608122835.5,286046999.4,N
1608122855.3,286046999.8,N
1608122875.1,286047000.9,N
1608122895.9,286046999.1,N
1608122915.7,286046998.6,N
1608122935.5,286047000.8,N
1608122955.4,286047001.2,N
1608122975.2,286047001.2,N
1608122995.1,286046998.1,N
1608122996.0,286046998.1,N
1608123015.8,286047001.4,N
1608123035.6,286047001.9,N
1608123055.5,286046999.8,N
1608123075.3,286046998.4,N
1608123095.2,286047000.1,N
1608123115.9,286047000.1,N
1608123135.7,286047000.1,N
1608123155.6,286046999.8,N
1608123175.4,286047000.7,N
1608123195.2,286046998.1,N
1608123215.1,286046999.1,N
1608123216.0,286046999.1,N
1608123235.8,286047000.4,N
1608123255.7,286046999.7,N
1608123275.5,286047000.0,N
1608123295.3,286047001.5,N
1608123315.2,286047001.5,N
1608123335.9,286047000.9,N
1608123355.7,286046998.7,N
1608123375.6,286046999.6,N
1608123395.4,286046997.3,N
1608123415.2,286046997.4,N
1608123435.1,286046996.7,N
1608123436.0,286046996.7,N
1608123455.8,286047000.6,N
1608123475.7,286046998.9,N
1608123495.5,286046999.4,N
1608123515.3,286046998.9,N
1608123535.2,286047000.7,N
1608123555.0,286047000.5,N
1608123555.9,286047000.5,N
1608123575.8,286046999.8,N
1608123595.6,286047001.0,N
