#timestamp,LO_Frequency,Hit,StdDev 
1688968815.1,286046999.8,N
1688968835.9,286046999.7,N
1688968855.7,286047000.6,N
1688968875.6,286047002.5,N
1688968895.4,286047002.1,N
1688968915.2,286047001.9,N
1688968935.1,286047001.4,N
1688968936.0,286047001.4,N
1688968955.8,286047011.9,Y
1688968975.7,286047004.0,P
1688968995.5,286047004.3,N
1688969015.3,286047001.6,N
1688969035.2,286047002.0,N
1688969055.0,286047003.7,N
1688969055.9,286047003.7,N
1688969075.8,286047003.6,N
1688969095.6,286047003.6,N
1688969115.4,286047003.5,N
1688969135.3,286047003.6,N
1688969155.1,286047004.2,Y
1688969175.8,286047000.5,P
1688969195.7,286047000.0,N
1688969215.5,286047000.9,N
1688969235.4,286047000.5,N
1688969255.2,286047000.0,N
1688969275.0,286047002.4,N
1688969275.9,286047002.4,N
1688969295.8,286047002.4,N
1688969315.6,286047002.1,N
1688969335.5,286047001.8,N
1688969355.3,286047001.5,N
1688969375.1,286047001.5,N
1688969395.9,286047002.3,N
1688969415.7,286047001.5,N
1688969435.6,286047001.8,N
1688969455.4,286047001.3,N
1688969475.2,286047001.8,N
1688969495.1,286047004.0,Y
1688969496.0,286047004.0,P
1688969515.8,286046999.7,N
1688969535.6,286047002.8,N
1688969555.5,286047001.4,N
1688969575.3,286047001.3,N
1688969595.2,286047001.4,N
1688969615.9,286047001.3,N
1688969635.7,286047004.4,Y
1688969655.6,286047000.3,P
1688969675.4,286047000.2,N
1688969695.3,286047000.1,N
1688969715.1,286046999.9,N
1688969716.0,286046999.9,N
1688969735.8,286047000.3,N
1688969755.7,286047002.8,Y
1688969775.5,286047000.0,P
1688969795.3,286046999.9,N
1688969815.2,286047002.8,P
1688969835.0,286047000.1,N
1688969835.9,286047000.1,N
1688969855.8,286047002.8,N
1688969875.6,286046999.8,N
1688969895.4,286046999.8,N
1688969915.3,286047002.7,N
1688969935.1,286047001.9,N
1688969955.9,286047001.9,N
1688969975.7,286047001.6,N
1688969995.5,286047001.6,N
1688970015.4,286047001.3,N
1688970035.2,286047003.2,N
1688970055.1,286047003.2,N
1688970056.0,286047003.2,N
1688970075.8,286047003.6,N
1688970095.6,286047003.5,N
1688970115.5,286047003.5,N
1688970135.3,286047003.8,N
1688970155.1,286047004.1,N
1688970175.9,286047004.2,N
1688970195.7,286047003.9,N
1688970215.6,286047004.0,N
1688970235.4,286047003.8,N
1688970255.2,286047003.6,N
1688970275.1,286047003.9,N
1688970276.0,286047003.9,N
1688970295.8,286047003.9,N
1688970315.7,286047003.9,N
1688970335.5,286047003.7,N
1688970355.3,286047004.4,Y
1688970375.2,286047000.9,P
1688970395.0,286047001.0,N
1688970395.9,286047001.0,N
1688970415.8,286047001.0,N
1688970435.6,286047001.0,N
1688970455.4,286047000.6,N
1688970475.3,286047000.8,N
1688970495.1,286047000.4,N
1688970515.8,286047001.1,N
1688970535.7,286047000.3,N
1688970555.5,286046998.1,Y
1688970575.4,286047000.8,P
1688970595.2,286047000.1,N
1688970615.0,286047002.0,P
1688970615.9,286047002.0,N
1688970635.8,286047002.6,Y
1688970655.6,286047000.0,P
1688970675.5,286047000.4,N
1688970695.3,286047000.9,N
1688970715.1,286047001.0,N
1688970735.9,286047000.5,N
1688970755.7,286046999.9,N
1688970775.5,286047000.6,N
1688970795.4,286047000.2,N
1688970815.2,286047000.1,N
1688970835.1,286047002.8,Y
1688970836.0,286047002.8,P
1688970855.8,286047000.5,N
1688970875.6,286047000.5,N
1688970895.5,286046999.9,N
1688970915.3,286047000.6,N
1688970935.2,286047000.5,N
1688970955.9,286046999.9,N
1688970975.7,286047000.5,N
1688970995.6,286047000.1,N
1688971015.4,286046999.8,N
1688971035.3,286047002.7,Y
1688971055.1,286047000.6,P
1688971056.0,286047000.6,P
1688971075.8,286047001.1,P
1688971095.7,286046998.5,Y
1688971115.5,286046998.9,P
1688971135.3,286046999.3,N
1688971155.2,286046996.7,P
1688971175.0,286046996.9,N
1688971175.9,286046996.9,N
1688971195.8,286046999.6,N
1688971215.6,286046996.5,N
1688971235.4,286046996.5,N
1688971255.3,286046996.5,N
1688971275.1,286046999.4,N
1688971295.9,286047001.1,N
1688971315.7,286047001.1,N
1688971335.5,286046998.2,N
1688971355.4,286046999.0,N
1688971375.2,286046998.7,N
1688971395.0,286046998.3,N
1688971395.9,286046998.3,N
1688971415.8,286046998.8,N
1688971435.6,286046998.4,N
1688971455.5,286046998.4,N
1688971475.3,286046999.1,N
1688971495.1,286046999.5,N
1688971515.9,286046996.9,N
1688971535.7,286046996.6,N
1688971555.6,286046996.6,N
1688971575.4,286046998.8,N
1688971595.2,286046998.6,N
1688971615.1,286046998.6,N
1688971616.0,286046998.6,N
1688971635.8,286046998.2,N
1688971655.7,286046998.7,N
1688971675.5,286046998.9,N
1688971695.3,286047000.7,N
1688971715.2,286047000.7,N
1688971735.0,286047001.1,N
1688971735.9,286047001.1,N
1688971755.7,286047001.2,N
1688971775.6,286047001.2,N
1688971795.4,286047001.1,N
1688971815.3,286046998.7,N
1688971835.1,286046999.4,N
1688971855.8,286046998.1,N
1688971875.7,286047000.4,N
1688971895.5,286047000.4,N
1688971915.4,286047000.5,N
1688971935.2,286047000.6,N
1688971955.0,286047000.9,N
1688971955.9,286047000.9,N
1688971975.8,286047000.8,N
1688971995.6,286046998.5,N
1688972015.5,286046998.4,N
1688972035.3,286046998.8,N
1688972055.1,286046998.4,N
1688972075.9,286046997.2,N
1688972095.7,286046995.0,Y
1688972115.5,286046995.3,P
1688972135.4,286046995.0,N
1688972155.2,286046995.9,N
1688972175.1,286046993.7,Y
1688972176.0,286046993.7,P
1688972195.8,286046996.7,N
1688972215.6,286046997.6,N
1688972235.5,286046995.3,Y
1688972255.3,286046999.9,P
1688972275.2,286046998.9,N
1688972295.0,286046998.5,N
1688972295.9,286046998.5,N
1688972315.7,286046998.2,N
1688972335.6,286046996.9,N
1688972355.4,286046996.6,N
1688972375.3,286046996.5,N
1688972395.1,286046996.9,N
