#timestamp,LO_Frequency,Hit,StdDev 
1618027215.8,286047001.8,N
1618027235.7,286047000.2,N
1618027255.5,286047002.0,N
1618027275.4,286047002.8,N
1618027295.2,286047000.2,N
1618027315.0,286047002.8,N
1618027315.9,286047002.8,N
1618027335.8,286047000.3,N
1618027355.6,286046998.1,N
1618027375.4,286046999.3,N
1618027395.3,286046996.5,N
1618027415.1,286046997.6,N
1618027435.9,286046997.3,N
1618027455.7,286046996.7,N
1618027475.6,286046997.2,N
1618027495.4,286046999.4,N
1618027515.2,286046995.4,N
1618027535.1,286046997.2,N
1618027536.0,286046997.2,N
1618027555.8,286046998.9,N
1618027575.7,286047000.0,N
1618027595.5,286047000.2,N
1618027615.3,286046999.9,N
1618027635.2,286046998.3,N
1618027655.0,286047003.8,N
1618027655.9,286047003.8,N
1618027675.8,286047005.2,N
1618027695.6,286047003.1,N
1618027715.4,286047003.4,N
1618027735.3,286047002.3,N
1618027755.1,286047001.1,N
1618027775.9,286046999.9,N
1618027795.7,286047004.4,N
1618027815.6,286047007.0,N
1618027835.4,286047002.9,N
1618027855.2,286047004.1,N
1618027875.1,286047001.5,N
1618027876.0,286047001.5,N
1618027895.8,286047001.5,N
1618027915.7,286047000.4,N
1618027935.5,286046998.5,N
1618027955.3,286046998.2,N
1618027975.2,286046999.0,N
1618027995.0,286046998.7,N
1618027995.9,286046998.7,N
1618028015.8,286047000.6,N
1618028035.6,286047001.2,N
1618028055.4,286047001.4,N
1618028075.3,286047001.6,N
1618028095.1,286047003.1,N
1618028115.9,286047004.3,N
1618028135.7,286047001.8,N
1618028155.5,286047003.7,N
1618028175.4,286047003.5,N
1618028195.2,286047004.0,N
1618028215.0,286047001.4,N
1618028216.0,286047001.4,N
1618028235.8,286047001.6,N
1618028255.6,286047004.2,N
1618028275.5,286047006.0,N
1618028295.3,286047006.9,Y
1618028315.2,286047003.5,P
1618028335.9,286047004.0,P
1618028355.7,286047003.4,P
1618028375.6,286047000.2,N
1618028395.4,286046997.0,N
1618028415.2,286046999.4,N
1618028435.1,286047000.0,N
1618028436.0,286047000.0,N
1618028455.8,286047004.4,N
1618028475.7,286047005.5,N
1618028495.5,286047003.1,N
1618028515.3,286047001.7,N
1618028535.2,286047001.8,N
1618028555.0,286047003.8,N
1618028555.9,286047003.8,N
1618028575.7,286047002.0,N
1618028595.6,286047002.2,N
1618028615.4,286047005.8,N
1618028635.3,286047003.1,N
1618028655.1,286047004.2,N
1618028656.0,286047004.2,N
1618028675.8,286047001.0,N
1618028695.7,286046998.5,N
1618028715.5,286047001.2,N
1618028735.3,286047000.6,N
1618028755.2,286046998.3,N
1618028775.0,286046999.5,N
1618028775.9,286046999.5,N
1618028795.8,286047002.1,N
1618028815.6,286047002.0,N
1618028835.4,286047000.5,N
1618028855.3,286047002.6,N
1618028875.1,286047001.9,N
1618028895.8,286047001.9,N
1618028915.7,286047000.6,N
1618028935.5,286046998.4,N
1618028955.4,286046999.5,N
1618028975.2,286046996.8,N
1618028995.0,286046999.5,N
1618028995.9,286046999.5,N
1618029015.8,286047002.5,N
1618029035.6,286047006.0,N
1618029055.4,286047002.3,N
1618029075.3,286047004.3,N
1618029095.1,286047005.1,N
1618029115.9,286047005.7,N
1618029135.7,286047002.0,N
1618029155.5,286047000.9,N
1618029175.4,286046998.3,N
1618029195.2,286047000.7,N
1618029215.1,286047000.4,N
1618029216.0,286047000.4,N
1618029235.8,286047000.0,N
1618029255.6,286047000.5,N
1618029275.5,286047002.6,N
1618029295.3,286047000.9,N
1618029315.2,286046997.0,N
1618029335.9,286046997.8,N
1618029355.7,286046997.7,N
1618029375.6,286046995.4,N
1618029395.4,286046995.0,N
1618029415.2,286046999.0,N
1618029435.1,286046997.1,N
1618029436.0,286046997.1,N
1618029455.8,286046998.0,N
1618029475.7,286046997.7,N
1618029495.5,286046997.8,N
1618029515.3,286046996.9,N
1618029535.2,286046996.7,N
1618029555.0,286046997.8,N
1618029555.9,286046997.8,N
1618029575.8,286046996.7,N
1618029595.6,286046997.7,N
1618029615.4,286046996.7,N
1618029635.3,286046995.0,N
1618029655.1,286046997.3,N
1618029675.8,286046999.1,N
1618029695.7,286046999.4,N
1618029715.5,286046997.1,N
1618029735.4,286046997.3,N
1618029755.2,286046997.4,N
1618029775.0,286046995.5,N
1618029775.9,286046995.5,N
1618029795.8,286046994.1,Y
1618029815.6,286046996.9,P
1618029835.4,286046997.1,P
1618029855.3,286046995.1,P
1618029875.1,286046997.4,N
1618029895.9,286046995.1,Y
1618029915.7,286046999.2,P
1618029935.5,286046998.0,N
1618029955.4,286046997.6,N
1618029975.2,286046998.5,N
1618029995.1,286046996.9,Y
1618029996.0,286046996.9,P
1618030015.8,286046999.0,N
1618030035.6,286046999.2,N
1618030055.5,286046997.6,N
1618030075.3,286046999.2,N
1618030095.1,286046997.5,N
1618030115.9,286046997.5,N
1618030135.7,286046996.6,Y
1618030155.6,286047002.6,P
1618030175.4,286047000.9,N
1618030195.2,286046998.9,N
1618030215.1,286046998.2,N
1618030216.0,286046998.2,N
1618030235.8,286047000.9,N
1618030255.6,286046998.6,N
1618030275.5,286046998.1,N
1618030295.3,286047002.8,N
1618030315.2,286047002.3,N
1618030335.9,286047002.4,N
1618030355.7,286047000.4,N
1618030375.6,286046998.5,N
1618030395.4,286046996.6,N
1618030415.2,286046997.2,N
1618030435.1,286046997.7,N
1618030436.0,286046997.7,N
1618030455.8,286046999.4,N
1618030475.7,286046998.3,N
1618030495.5,286046998.7,N
1618030515.3,286046998.1,N
1618030535.2,286047001.2,N
1618030555.0,286046998.7,N
1618030555.9,286046998.7,N
1618030575.8,286046998.2,N
1618030595.6,286046998.9,N
1618030615.4,286046998.7,N
1618030635.3,286046996.5,N
1618030655.1,286046999.1,N
1618030675.8,286046996.6,N
1618030695.7,286046997.8,N
1618030715.5,286046995.0,Y
1618030735.4,286046999.6,P
1618030755.2,286046998.9,P
1618030775.0,286046998.4,P
1618030775.9,286046998.4,Y
1618030795.8,286046999.0,P
