#timestamp,LO_Frequency,Hit,StdDev 
1563091245.2,286046998.2,E
1563091255.1,286047000.8,N
1563091275.8,286047002.5,P
1563091295.7,286047000.3,N
1563091315.5,286047000.3,N
1563091335.4,286047000.6,N
1563091355.2,286046999.7,N
1563091375.0,286047004.3,Y
1563091395.9,286047004.8,P
1563091415.7,286047005.4,N
1563091435.5,286047003.0,N
1563091455.4,286047003.8,N
1563091475.2,286047002.2,N
1563091495.0,286047001.9,N
1563091496.0,286047001.9,N
1563091515.8,286047004.2,N
1563091535.6,286047003.6,N
1563091555.5,286047004.2,N
1563091575.3,286047004.2,Y
1563091595.2,286047000.4,P
1563091615.9,286046999.1,N
1563091635.7,286047000.6,N
1563091655.6,286047000.1,N
1563091675.4,286047001.2,N
1563091695.2,286047001.2,N
1563091715.1,286046999.7,N
1563091716.0,286046999.7,N
1563091735.8,286046998.2,N
1563091755.7,286046996.9,N
1563091775.5,286046999.1,N
1563091795.3,286046999.0,N
1563091815.2,286047004.4,N
1563091835.0,286047005.7,Y
1563091835.9,286047005.7,P
1563091855.8,286047003.9,N
1563091875.6,286047004.1,N
1563091895.4,286047003.8,N
1563091915.3,286047005.4,N
1563091935.1,286047006.7,Y
1563091955.8,286047004.9,P
1563091975.7,286047013.9,P
1563091995.5,286047014.4,P
1563092015.4,286047012.9,N
1563092035.2,286047013.9,Y
1563092055.0,286047009.6,P
1563092055.9,286047009.6,P
1563092075.8,286047010.4,P
1563092095.6,286047007.1,Y
1563092115.5,286046993.4,P
1563092135.3,286046993.9,N
1563092155.1,286046994.3,N
1563092175.9,286046994.8,N
1563092195.7,286046993.0,N
1563092215.6,286046993.2,N
1563092235.4,286046993.2,N
1563092255.2,286046991.0,N
1563092275.1,286046989.9,N
1563092276.0,286046989.9,N
1563092295.8,286046989.3,N
1563092315.7,286046988.8,N
1563092335.5,286046986.9,N
1563092355.3,286046987.7,N
1563092375.2,286046985.5,N
1563092395.0,286046986.3,N
1563092395.9,286046986.3,N
1563092415.8,286046983.8,Y
1563092435.6,286046996.4,P
1563092455.4,286046996.1,N
1563092475.3,286046997.9,N
1563092495.1,286046993.6,N
1563092515.9,286046994.2,N
1563092535.7,286046991.8,Y
1563092555.5,286046999.5,P
1563092575.4,286046998.8,N
1563092595.2,286046998.5,N
1563092615.1,286047001.1,N
1563092616.0,286047001.1,N
1563092635.8,286046999.4,N
1563092655.6,286046999.1,N
1563092675.5,286046998.7,N
1563092695.3,286046998.6,N
1563092715.1,286046999.3,N
1563092735.9,286046999.4,N
1563092755.7,286046999.3,N
1563092775.6,286046997.7,N
1563092795.4,286046997.3,N
1563092815.2,286046997.3,N
1563092835.1,286046997.4,N
1563092836.0,286046997.4,N
1563092855.8,286046997.5,N
1563092875.7,286046996.6,N
1563092895.5,286046998.3,N
1563092915.3,286046998.9,N
1563092935.2,286046999.2,N
1563092955.0,286046998.9,N
1563092955.9,286046998.9,N
1563092975.8,286046999.4,N
1563092995.6,286046999.5,N
1563093015.4,286046996.9,N
1563093035.3,286046997.8,N
1563093055.1,286046997.9,N
1563093075.8,286046999.2,N
1563093095.7,286046997.9,N
1563093115.5,286046995.5,Y
1563093135.4,286046999.2,P
1563093155.2,286046998.8,P
1563093175.0,286046998.5,P
1563093175.9,286046998.5,Y
1563093195.8,286047000.4,P
1563093215.6,286046998.1,N
1563093235.5,286047004.2,P
1563093255.3,286047006.3,N
1563093275.1,286047006.1,N
1563093295.9,286047004.8,N
1563093315.7,286047002.9,N
1563093335.5,286047003.9,N
1563093355.4,286047002.0,N
1563093375.2,286047002.3,N
1563093395.1,286047002.2,N
1563093396.0,286047002.2,N
1563093415.8,286047002.0,N
1563093435.6,286047001.7,N
1563093455.5,286047001.8,N
1563093475.3,286047002.1,N
1563093495.2,286047002.0,N
1563093515.9,286047002.8,N
1563093535.7,286047000.1,N
1563093555.6,286047000.6,N
1563093575.4,286047000.5,N
1563093595.2,286047004.9,N
1563093615.1,286047007.0,Y
1563093616.0,286047007.0,P
1563093635.8,286047006.0,N
1563093655.7,286047002.6,N
1563093675.5,286047001.2,N
1563093695.3,286047000.8,N
1563093715.2,286046996.7,N
1563093735.0,286047001.7,N
1563093735.9,286047001.7,N
1563093755.8,286047008.8,Y
1563093775.6,286047005.2,P
1563093795.4,286047004.0,N
1563093815.3,286046998.3,N
1563093835.1,286046995.2,N
1563093855.9,286047002.5,N
1563093875.7,286047003.8,N
1563093895.5,286047004.1,N
1563093915.4,286047003.6,N
1563093935.2,286047004.3,N
1563093955.0,286047002.1,N
1563093956.0,286047002.1,N
1563093975.8,286047000.3,N
1563093995.6,286047000.9,N
1563094015.5,286046998.4,N
1563094035.3,286046999.2,N
1563094055.1,286046995.4,N
1563094075.9,286046996.2,N
1563094095.7,286046996.3,N
1563094115.6,286046996.0,N
1563094135.4,286046994.6,N
1563094155.2,286046994.5,N
1563094175.1,286046994.8,N
1563094176.0,286046994.8,N
1563094195.8,286046992.3,N
1563094215.6,286046992.5,N
1563094235.5,286046993.2,N
1563094255.3,286046992.7,N
1563094275.2,286046990.3,N
1563094295.9,286046990.6,N
1563094315.7,286046990.3,N
1563094335.6,286046990.6,N
1563094355.4,286046991.0,N
1563094375.2,286046988.9,N
1563094395.1,286046991.4,N
1563094396.0,286046991.4,N
1563094415.8,286046990.9,N
1563094435.7,286046991.6,N
1563094455.5,286046991.4,N
1563094475.3,286046989.3,N
1563094495.2,286046988.6,Y
1563094515.0,286046995.4,P
1563094515.9,286046995.4,P
1563094535.8,286046995.0,P
1563094555.6,286046996.2,Y
1563094575.4,286047001.0,P
1563094595.3,286046998.3,N
1563094615.1,286046996.5,N
1563094635.9,286046997.6,N
1563094655.7,286046995.0,N
1563094675.5,286046996.9,N
1563094695.4,286046998.6,N
1563094715.2,286046996.9,N
1563094735.0,286046996.7,N
1563094736.0,286046996.7,N
1563094755.8,286046999.6,N
1563094775.6,286046996.9,N
1563094795.5,286046999.2,N
