#timestamp,LO_Frequency,Hit,StdDev 
1458374415.2,286046996.9,N
1458374435.9,286046998.4,N
1458374455.7,286047002.8,N
1458374475.6,286047002.4,N
1458374495.4,286047001.1,N
1458374515.2,286047001.2,N
1458374535.0,286046998.9,N
1458374536.0,286046998.9,N
1458374555.8,286046999.6,N
1458374575.6,286047000.4,N
1458374595.4,286047000.4,N
1458374615.3,286047004.0,N
1458374635.1,286047005.1,N
1458374655.8,286047001.6,N
1458374675.7,286047006.5,Y
1458374695.5,286047003.6,P
1458374715.3,286047000.3,N
1458374735.2,286047001.8,N
1458374755.9,286047005.3,Y
1458374775.7,286046999.7,P
1458374795.6,286047000.3,N
1458374815.4,286047002.1,N
1458374835.2,286047003.5,Y
1458374855.1,286047005.5,P
1458374856.0,286047005.5,N
1458374875.8,286047004.0,N
1458374895.6,286047003.7,N
1458374915.5,286047001.5,N
1458374935.3,286047005.7,Y
1458374955.1,286047004.2,P
1458374975.9,286047002.0,P
1458374995.7,286047004.4,P
1458375015.5,286047004.0,Y
1458375035.4,286046997.8,P
1458375055.2,286046997.4,N
1458375075.0,286046994.9,N
1458375075.9,286046994.9,N
1458375095.8,286046992.1,N
1458375115.6,286046992.8,N
1458375135.4,286046992.9,N
1458375155.3,286046999.0,N
1458375175.1,286046998.1,N
1458375176.0,286046998.1,N
1458375195.8,286047000.4,N
1458375215.7,286047000.1,N
1458375235.5,286047001.9,N
1458375255.3,286047001.4,N
1458375275.2,286047001.1,N
1458375295.9,286047002.3,N
1458375315.7,286047002.9,N
1458375335.5,286047001.8,N
1458375355.4,286047001.0,N
1458375375.2,286047002.9,N
1458375395.0,286046999.8,N
1458375395.9,286046999.8,N
1458375415.8,286046999.9,N
1458375435.6,286047002.7,N
1458375455.4,286047001.9,N
1458375475.3,286047001.3,N
1458375495.1,286047002.0,N
1458375496.0,286047002.0,N
1458375515.8,286047004.4,N
1458375535.7,286047006.7,N
1458375555.5,286047002.9,N
1458375575.3,286047005.1,N
1458375595.2,286047007.6,N
1458375615.9,286047006.9,N
1458375635.7,286047007.8,N
1458375655.5,286047008.3,N
1458375675.4,286047006.9,N
1458375695.2,286047005.2,N
1458375715.0,286047004.8,N
1458375715.9,286047004.8,N
1458375735.8,286047008.8,Y
1458375755.6,286047003.9,P
1458375775.4,286046999.8,N
1458375795.3,286046998.4,N
1458375815.1,286047000.4,N
1458375835.8,286047001.1,N
1458375855.7,286046997.4,N
1458375875.5,286047001.9,N
1458375895.3,286047003.5,N
1458375915.2,286047005.9,N
1458375935.9,286047007.2,N
1458375955.7,286047007.6,N
1458375975.6,286047007.4,N
1458375995.4,286047001.5,N
1458376015.2,286047003.6,N
1458376035.1,286047004.0,N
1458376036.0,286047004.0,N
1458376055.8,286047004.4,N
1458376075.6,286047002.5,N
1458376095.5,286047001.9,N
1458376115.3,286047002.7,N
1458376135.1,286046998.8,N
1458376155.8,286046995.2,N
1458376175.7,286046997.2,N
1458376195.5,286046997.4,N
1458376215.3,286046998.7,N
1458376235.2,286047000.8,N
1458376255.9,286047002.2,N
1458376275.7,286047002.2,N
1458376295.6,286047005.7,N
1458376315.4,286047006.9,N
1458376335.2,286047010.6,Y
1458376355.1,286047009.1,P
1458376356.0,286047009.1,N
1458376375.8,286047009.8,N
1458376395.6,286047010.1,Y
1458376415.5,286047002.5,P
1458376435.3,286047002.5,N
1458376455.1,286047003.9,N
1458376475.9,286047004.0,N
1458376495.7,286047003.4,N
1458376515.5,286047002.9,N
1458376535.4,286047002.9,N
1458376555.2,286047003.6,N
1458376575.0,286047000.0,N
1458376575.9,286047000.0,N
1458376595.8,286047002.6,N
1458376615.6,286047002.0,N
1458376635.4,286047000.3,N
1458376655.2,286047000.7,N
1458376675.1,286046999.4,N
1458376676.0,286046999.4,N
1458376695.8,286046995.4,N
1458376715.6,286046996.0,N
1458376735.5,286046996.2,N
1458376755.3,286046992.3,N
1458376775.1,286046990.2,N
1458376795.9,286046989.1,N
1458376815.7,286046989.7,N
1458376835.5,286046988.6,N
1458376855.4,286046991.5,N
1458376875.2,286046988.5,N
1458376895.0,286046990.4,N
1458376895.9,286046990.4,N
1458376915.8,286046993.2,N
1458376935.6,286046992.0,N
1458376955.4,286046996.4,N
1458376975.2,286046996.1,N
1458376995.1,286046998.1,N
1458376996.0,286046998.1,N
1458377015.8,286046997.4,N
1458377035.6,286046999.2,N
1458377055.5,286046998.0,N
1458377075.3,286046997.5,N
1458377095.1,286046999.3,N
1458377115.9,286046997.2,N
1458377135.7,286046997.2,N
1458377155.5,286046997.6,N
1458377175.4,286047000.3,N
1458377195.2,286047005.3,N
1458377215.0,286047005.7,N
1458377215.9,286047005.7,N
1458377235.8,286047003.3,N
1458377255.6,286047005.4,N
1458377275.4,286047005.7,N
1458377295.3,286047003.8,N
1458377315.1,286047003.1,N
1458377316.0,286047003.1,N
1458377335.8,286047006.7,N
1458377355.7,286047003.7,N
1458377375.5,286047002.1,N
1458377395.3,286047002.8,N
1458377415.1,286047001.5,N
1458377435.9,286047002.1,N
1458377455.7,286047000.9,N
1458377475.5,286046998.9,N
1458377495.4,286046999.4,N
1458377515.2,286046995.2,N
1458377535.0,286046994.2,N
1458377535.9,286046994.2,N
1458377555.8,286046993.9,N
1458377575.6,286046995.4,N
1458377595.4,286046997.6,N
1458377615.3,286046996.7,N
1458377635.1,286046999.4,N
1458377636.0,286046999.4,N
1458377655.8,286046998.1,N
1458377675.7,286046997.3,N
1458377695.5,286046991.8,N
1458377715.3,286046993.4,N
1458377735.2,286046996.7,N
1458377755.9,286046996.8,N
1458377775.7,286046997.8,N
1458377795.6,286046999.3,N
1458377815.4,286047000.9,N
1458377835.2,286047002.8,N
1458377855.0,286047003.2,N
1458377855.9,286047003.2,N
1458377875.8,286047003.6,N
1458377895.6,286047002.6,N
1458377915.4,286047000.9,N
1458377935.3,286046998.4,N
1458377955.1,286047001.2,N
1458377975.8,286046999.5,N
1458377995.7,286046998.1,N
