#timestamp,LO_Frequency,Hit,StdDev 
1584574875.6,286047038.2,P
1584574895.4,286047038.5,P
1584574915.3,286047038.1,P
1584574935.1,286047041.1,Y
1584574955.8,286047002.7,P
1584574975.7,286047004.4,N
1584574995.5,286047002.2,N
1584575015.4,286047001.7,N
1584575035.2,286047001.4,N
1584575055.0,286047003.7,N
1584575055.9,286047003.7,N
1584575075.8,286047003.7,N
1584575095.6,286047003.2,N
1584575115.4,286047004.1,N
1584575135.3,286047003.5,N
1584575155.1,286047004.1,N
1584575175.9,286047006.0,N
1584575195.7,286047006.0,N
1584575215.5,286047005.9,N
1584575235.4,286047005.1,N
1584575255.2,286047004.5,N
1584575275.0,286047006.9,N
1584575275.9,286047006.9,N
1584575295.8,286047006.5,N
1584575315.6,286047006.6,N
1584575335.5,286047007.0,N
1584575355.3,286047006.1,N
1584575375.1,286047008.0,N
1584575395.9,286047008.0,N
1584575415.7,286047010.8,N
1584575435.5,286047012.0,N
1584575455.4,286047012.3,N
1584575475.2,286047011.8,N
1584575495.1,286047012.0,N
1584575496.0,286047012.0,Y
1584575515.8,286047004.8,P
1584575535.6,286047004.8,P
1584575555.5,286047004.5,P
1584575575.3,286047006.1,Y
1584575595.1,286047003.5,P
1584575615.9,286047003.4,P
1584575635.7,286047003.4,P
1584575655.6,286047005.5,Y
1584575675.4,286046999.8,P
1584575695.2,286047002.5,N
1584575715.1,286047001.5,N
1584575716.0,286047001.5,N
1584575735.8,286047001.9,N
1584575755.7,286047002.5,N
1584575775.5,286047001.5,N
1584575795.3,286047001.9,N
1584575815.2,286047001.8,N
1584575835.0,286047004.4,Y
1584575835.9,286047004.4,P
1584575855.7,286047000.0,N
1584575875.6,286047000.1,N
1584575895.4,286047000.1,N
1584575915.3,286047002.4,N
1584575935.1,286047004.0,N
1584575936.0,286047004.0,N
1584575955.8,286047004.0,N
1584575975.7,286047003.8,N
1584575995.5,286047003.7,N
