#timestamp,LO_Frequency,Hit,StdDev 
1563944415.6,286046996.8,P
1563944435.4,286046996.6,P
1563944455.2,286046998.9,N
1563944475.1,286047001.2,N
1563944476.0,286047001.2,N
1563944495.8,286046997.0,N
1563944515.7,286046997.2,N
1563944535.5,286046997.7,N
1563944555.3,286046997.2,N
1563944575.2,286046997.8,N
1563944595.0,286046995.3,Y
1563944615.9,286046998.2,P
1563944635.7,286046998.9,P
1563944655.5,286046998.8,P
1563944675.4,286046998.9,Y
1563944695.2,286047000.6,P
1563944715.1,286047000.5,N
1563944716.0,286047000.5,N
1563944735.8,286047001.1,N
1563944755.6,286047001.0,N
1563944775.5,286047000.4,N
1563944795.3,286047000.5,N
1563944815.1,286047001.1,N
1563944835.9,286046998.7,N
1563944855.7,286046998.2,N
1563944875.6,286046999.8,N
1563944895.4,286047000.2,N
1563944915.2,286047000.9,N
1563944935.0,286047000.3,N
1563944935.9,286047000.3,N
1563944955.8,286046999.9,N
1563944975.6,286047001.5,N
1563944995.5,286047004.3,Y
1563945015.3,286047002.7,P
1563945035.1,286047002.7,N
1563945055.9,286047002.8,N
1563945075.7,286046999.7,N
1563945095.5,286046999.9,N
1563945115.4,286047000.5,N
1563945135.2,286047002.4,N
1563945155.1,286047000.1,N
1563945156.0,286047000.1,N
1563945175.8,286047001.3,N
1563945195.6,286047002.6,N
1563945215.5,286047001.5,N
1563945235.3,286047002.6,N
1563945255.1,286047002.4,N
1563945275.9,286047002.0,N
1563945295.7,286047002.3,N
1563945315.6,286047004.3,Y
1563945335.4,286046999.9,P
1563945355.2,286046999.8,N
1563945375.1,286046998.4,N
1563945376.0,286046998.4,N
1563945395.8,286047000.9,N
1563945415.7,286047000.5,N
1563945435.5,286047001.8,N
1563945455.3,286047001.8,N
1563945475.2,286047000.2,N
1563945495.0,286046998.5,N
1563945495.9,286046998.5,N
1563945515.8,286046999.0,N
1563945535.6,286046998.4,N
1563945555.4,286046999.9,N
1563945575.3,286046999.8,N
1563945595.1,286047000.1,N
1563945615.8,286047000.4,N
1563945635.7,286046999.8,N
1563945655.5,286046999.7,N
1563945675.4,286046998.8,N
1563945725.2,286046998.5,E
1563945735.1,286047001.0,N
1563945755.9,286047004.4,P
1563945775.7,286047006.0,P
1563945795.6,286047005.6,N
1563945815.4,286047003.3,N
1563945835.2,286047006.2,Y
1563945855.1,286047004.0,P
1563945856.0,286047004.0,P
1563945875.8,286047003.9,P
1563945895.7,286047004.4,Y
1563945915.5,286046997.5,P
1563945935.3,286046998.0,N
1563945955.2,286046997.3,N
1563945975.0,286046997.6,N
1563945975.9,286046997.6,N
1563945995.8,286046997.4,N
1563946015.6,286046995.7,N
1563946035.4,286046993.7,N
1563946055.3,286046993.6,N
1563946075.1,286046993.3,N
1563946095.9,286046997.8,N
1563946115.7,286046997.4,N
1563946135.5,286046995.0,N
1563946155.4,286046995.7,N
1563946175.2,286046996.4,N
1563946195.0,286046996.3,N
1563946195.9,286046996.3,N
1563946215.8,286046995.8,N
1563946235.6,286046996.3,N
1563946255.5,286046996.0,N
1563946275.3,286046993.3,Y
1563946295.1,286046996.8,P
1563946315.9,286046999.5,P
1563946335.7,286046998.3,N
1563946355.6,286046999.3,N
1563946375.4,286046998.4,N
1563946395.2,286047000.7,N
1563946415.1,286047001.2,N
1563946416.0,286047001.2,N
1563946435.8,286046998.2,N
1563946455.7,286046999.3,N
1563946475.5,286046998.1,N
1563946495.2,286047000.9,N
1563946515.1,286047000.8,N
1563946516.0,286047000.8,N
1563946535.8,286047000.6,N
1563946555.6,286046998.5,N
1563946575.5,286046998.8,N
1563946595.3,286046996.5,N
1563946615.2,286046999.6,N
1563946635.9,286046999.0,N
1563946655.4,286047000.8,N
1563946675.2,286047001.2,N
1563946695.1,286047002.4,N
1563946696.0,286047002.4,N
1563946715.8,286047002.6,N
1563946735.7,286047001.3,N
1563946755.5,286047002.2,N
1563946775.3,286047002.0,N
1563946795.2,286047004.2,N
1563946815.0,286047001.8,N
1563946815.9,286047001.8,N
1563946835.7,286047003.2,N
1563946855.6,286047003.6,N
1563946875.4,286047004.1,N
1563946895.3,286047001.8,N
1563946915.1,286047001.6,N
1563946935.8,286047001.8,N
1563946955.7,286047004.3,N
1563946975.5,286047011.9,Y
1563946995.4,286047000.2,P
1563947015.2,286047000.6,N
1563947035.0,286047001.1,N
1563947035.9,286047001.1,N
1563947055.8,286046998.8,Y
1563947075.6,286046999.6,P
1563947095.5,286046999.3,N
1563947115.3,286046999.3,N
1563947135.1,286046999.4,N
1563947155.9,286046999.5,N
1563947175.7,286046997.0,Y
1563947195.6,286047011.9,P
1563947215.4,286046999.1,N
1563947235.2,286046999.4,N
1563947255.1,286046997.4,N
1563947256.0,286046997.4,N
1563947275.8,286046996.8,N
1563947295.6,286046997.3,N
1563947315.5,286046995.6,N
1563947335.3,286046993.9,N
1563947355.2,286046996.0,N
1563947375.9,286046995.9,N
1563947395.7,286046996.1,N
1563947415.6,286046996.2,N
1563947435.4,286046995.9,N
1563947455.3,286046996.0,N
1563947475.1,286046995.2,N
1563947476.0,286046995.2,N
1563947495.8,286046996.3,N
1563947515.7,286046996.4,N
1563947535.5,286046995.5,N
1563947555.3,286046997.9,N
1563947575.2,286046995.0,N
1563947595.0,286046995.3,N
1563947595.9,286046995.3,N
1563947615.8,286046996.4,N
1563947635.6,286046995.1,N
1563947655.4,286046995.3,N
1563947675.8,286046996.8,N
1563947695.6,286046995.6,N
1563947715.5,286046994.5,N
1563947735.3,286046993.9,N
1563947755.2,286046994.2,Y
1563947775.9,286046996.7,P
1563947795.7,286046997.2,P
1563947815.6,286046995.6,P
1563947835.4,286046993.4,Y
1563947855.3,286046997.0,P
1563947875.1,286046999.2,N
1563947895.8,286046998.8,N
1563947915.3,286046999.2,N
1563947935.2,286046999.1,N
1563947955.0,286046999.2,N
1563947955.9,286046999.2,N
1563947975.8,286046999.4,N
1563947995.6,286046999.0,N
