#timestamp,LO_Frequency,Hit,StdDev 
1715464815.2,286046998.3,P
1715464835.1,286047000.8,P
1715464836.0,286047000.8,N
1715464855.8,286047001.0,N
1715464875.6,286047000.0,N
1715464895.5,286046999.9,N
1715464915.3,286047001.0,N
1715464935.1,286047000.5,N
1715464955.9,286046999.1,N
1715464975.7,286046996.5,Y
1715464995.6,286046999.5,P
1715465015.4,286046998.8,P
1715465035.2,286046999.0,N
1715465055.1,286047000.9,N
1715465056.0,286047000.9,N
1715465075.8,286047003.8,Y
1715465095.7,286047007.6,P
1715465115.5,286047005.1,N
1715465135.3,286047011.4,P
1715465155.2,286047010.0,N
1715465175.0,286047010.1,N
1715465175.9,286047010.1,N
1715465195.7,286047009.0,N
1715465215.6,286047007.4,N
1715465235.4,286047002.9,N
1715465255.3,286047003.8,N
1715465275.1,286047004.2,N
1715465276.0,286047004.2,N
1715465295.8,286047003.2,N
1715465315.7,286047001.7,N
1715465335.5,286047004.1,N
1715465355.3,286047004.1,N
1715465375.2,286047004.0,N
1715465395.0,286047003.7,N
1715465395.9,286047003.7,N
1715465415.8,286047004.2,N
1715465435.6,286047001.3,N
1715465455.4,286047001.4,N
1715465475.3,286047000.3,N
1715465495.1,286047002.2,N
1715465515.9,286047000.3,N
1715465535.7,286047000.5,N
1715465555.5,286046999.9,N
1715465575.4,286047001.0,N
1715465595.2,286047001.0,N
1715465615.1,286047000.8,N
1715465616.0,286047000.8,N
1715465635.8,286047000.5,N
1715465655.6,286047002.0,N
1715465675.5,286046999.9,N
1715465695.3,286047002.1,N
1715465715.2,286047000.4,N
1715465735.9,286046998.3,N
1715465755.7,286047000.1,N
1715465775.6,286047002.0,N
1715465795.4,286047002.1,N
1715465815.2,286047000.2,N
1715465835.1,286047000.5,N
1715465836.0,286047000.5,N
1715465855.8,286046998.5,N
1715465875.7,286046998.9,N
1715465895.5,286047001.1,N
1715465915.3,286047001.1,N
1715465935.2,286046999.1,N
1715465955.0,286046999.0,N
1715465955.9,286046999.0,N
1715465975.8,286046998.7,N
1715465995.6,286046998.6,N
1715466015.4,286047000.8,N
1715466035.3,286047000.2,N
1715466055.1,286047002.2,N
1715466075.8,286046999.8,N
1715466095.7,286046998.3,N
1715466115.5,286047001.1,N
1715466135.4,286047000.3,N
1715466155.2,286047001.1,N
1715466175.0,286046999.4,N
1715466175.9,286046999.4,N
1715466195.8,286046999.4,N
1715466215.6,286046996.7,N
1715466235.4,286046999.1,N
1715466255.3,286046998.1,N
1715466275.1,286047000.7,N
1715466295.9,286046999.9,N
1715466315.7,286047000.1,N
1715466335.5,286047002.8,N
1715466355.4,286047001.5,N
1715466375.2,286047001.7,N
1715466395.1,286047004.3,Y
1715466396.0,286047004.3,P
1715466415.8,286047003.1,N
1715466435.6,286047003.7,N
1715466455.5,286047004.1,N
1715466475.3,286047003.4,N
1715466495.1,286047003.4,N
1715466515.9,286047003.3,N
1715466535.7,286047003.5,N
1715466555.6,286047003.6,N
1715466575.4,286047005.5,Y
1715466595.2,286047002.1,P
1715466615.1,286047001.3,N
1715466616.0,286047001.3,N
1715466635.8,286047001.3,N
1715466655.7,286047004.4,Y
1715466675.5,286047000.8,P
1715466695.3,286046999.9,N
1715466715.2,286047000.1,N
1715466735.0,286047000.3,N
1715466735.9,286047000.3,N
1715466755.8,286047002.1,Y
1715466775.6,286047000.5,P
1715466795.4,286047002.8,P
1715466815.3,286047002.1,N
1715466835.1,286047002.5,N
1715466855.8,286047000.2,N
1715466875.7,286047000.2,N
1715466895.5,286047002.2,N
1715466915.4,286047002.7,N
1715466935.2,286047002.2,N
1715466955.0,286047002.3,N
1715466955.9,286047002.3,N
1715466975.8,286047001.9,N
1715466995.6,286047001.8,N
1715467015.5,286047004.3,Y
1715467035.3,286046999.9,P
1715467055.1,286047002.7,N
1715467075.9,286047001.7,N
1715467095.7,286047002.3,N
1715467115.5,286047004.0,Y
1715467135.4,286047000.9,P
1715467155.2,286046998.1,P
1715467175.1,286047001.1,N
1715467176.0,286047001.1,N
1715467195.8,286047000.9,N
1715467215.6,286047000.0,N
1715467235.5,286046998.7,N
1715467255.3,286047001.2,N
1715467275.2,286047000.4,N
1715467295.9,286047000.5,N
1715467315.7,286047001.2,N
1715467335.6,286046998.5,N
1715467355.4,286046998.3,N
1715467375.2,286047000.8,N
1715467395.1,286047000.0,N
1715467396.0,286047000.0,N
1715467415.8,286047000.1,N
1715467435.7,286046998.1,N
1715467455.5,286046998.2,N
1715467475.3,286047000.7,N
1715467495.2,286046998.4,N
1715467515.0,286046998.4,N
1715467515.9,286046998.4,N
1715467535.7,286047001.2,N
1715467555.6,286047000.7,N
1715467575.4,286046998.1,N
1715467595.3,286047000.9,N
1715467615.1,286047001.1,N
1715467616.0,286047001.1,N
1715467635.8,286047001.0,N
1715467655.7,286047000.5,N
1715467675.5,286046998.1,N
1715467695.4,286047002.8,N
1715467715.2,286047001.0,N
1715467735.0,286047000.5,N
1715467735.9,286047000.5,N
1715467755.8,286046999.8,N
1715467775.6,286047002.4,N
1715467795.5,286047001.9,N
1715467815.3,286047002.5,N
1715467835.1,286047002.2,N
1715467855.9,286047002.4,N
1715467875.7,286047001.4,N
1715467895.6,286047001.5,N
1715467915.4,286047001.9,N
1715467935.2,286047001.4,N
1715467955.1,286047004.2,N
1715467956.0,286047004.2,N
1715467975.8,286047004.3,N
1715467995.7,286047004.4,N
1715468015.5,286047002.9,N
1715468035.3,286047002.9,N
1715468055.2,286047002.9,N
1715468075.0,286047005.8,Y
1715468075.9,286047005.8,P
1715468095.8,286047005.6,N
1715468115.6,286047005.8,P
1715468135.4,286047005.3,Y
1715468155.3,286047000.8,P
1715468175.1,286046998.4,N
1715468195.9,286046998.9,N
1715468215.7,286046999.5,N
1715468235.5,286046998.7,N
1715468255.4,286046999.2,N
1715468275.2,286046999.2,N
1715468295.0,286046997.0,N
1715468295.9,286046997.0,N
1715468315.8,286046997.1,N
1715468335.6,286046997.2,N
1715468355.5,286046997.4,N
1715468375.3,286046997.1,N
1715468395.1,286046997.1,N
