#timestamp,LO_Frequency,Hit,StdDev 
1635645615.2,286047010.5,N
1635645635.1,286047010.5,N
1635645636.0,286047010.5,N
1635645655.8,286047007.6,N
1635645675.7,286047003.0,N
1635645695.5,286046998.2,N
1635645715.3,286046994.1,N
1635645735.2,286046990.2,N
1635645755.0,286046990.1,N
1635645755.9,286046990.1,N
1635645775.7,286046990.6,N
1635645795.6,286046985.4,N
1635645815.4,286046985.6,N
1635645835.3,286046987.3,N
1635645855.1,286046988.9,N
1635645856.0,286046988.9,N
1635645875.8,286046995.1,N
1635645895.7,286047000.1,N
1635645915.5,286047001.3,N
1635645935.3,286047008.5,N
1635645955.2,286047012.1,N
1635645975.0,286047010.5,N
1635645975.9,286047010.5,N
1635645995.8,286047004.5,N
1635646015.6,286047003.3,N
1635646035.4,286047007.5,N
1635646055.3,286047007.0,N
1635646075.1,286047009.2,N
1635646095.8,286047008.0,N
1635646115.7,286047010.2,N
1635646135.5,286047005.3,N
1635646155.4,286047001.5,N
1635646175.2,286047000.4,N
1635646195.0,286046997.5,N
1635646195.9,286046997.5,N
1635646215.8,286046999.9,N
1635646235.6,286047003.5,N
1635646255.5,286047003.0,N
1635646275.3,286047009.0,N
1635646295.1,286047007.4,N
1635646315.9,286047007.5,N
1635646335.7,286047007.5,N
1635646355.5,286046998.3,N
1635646375.4,286046996.5,N
1635646395.2,286046999.1,N
1635646415.1,286047001.0,N
1635646416.0,286047001.0,N
1635646435.8,286047000.8,N
1635646455.6,286047004.3,N
1635646475.5,286047005.1,N
1635646495.3,286047002.4,N
1635646515.1,286047003.5,N
1635646535.9,286047004.0,N
1635646555.7,286047004.6,N
1635646575.6,286047010.7,N
1635646595.4,286047009.0,N
1635646615.2,286047007.3,N
1635646635.1,286047004.5,N
1635646636.0,286047004.5,N
1635646655.8,286047008.5,N
1635646675.7,286047012.2,Y
1635646695.5,286047004.1,P
1635646715.3,286047006.4,P
1635646735.2,286047007.2,P
1635646755.0,286047004.2,N
1635646755.9,286047004.2,N
1635646775.7,286047003.5,N
1635646795.6,286047002.5,N
1635646815.4,286047006.0,Y
1635646835.3,286047001.1,P
1635646855.1,286046999.3,N
1635646875.8,286046999.3,N
1635646895.7,286046997.5,N
1635646915.5,286046996.7,N
1635646935.4,286046996.7,N
1635646955.2,286046999.2,N
1635646975.0,286046998.8,N
1635646975.9,286046998.8,N
1635646995.8,286047002.0,N
1635647015.6,286047001.3,N
1635647035.4,286047002.2,N
1635647055.3,286046998.6,N
1635647075.1,286047000.1,N
1635647095.9,286046999.3,N
1635647115.7,286046998.2,N
1635647135.5,286047002.4,N
1635647155.4,286047004.2,N
1635647175.2,286047005.3,N
1635647195.0,286047008.8,Y
1635647195.9,286047008.8,P
1635647215.8,286047005.6,N
1635647235.6,286047004.3,N
1635647255.5,286047002.0,N
1635647275.3,286047002.7,N
1635647295.1,286046995.1,N
1635647315.9,286046997.6,N
1635647335.7,286046994.9,N
1635647355.5,286046994.7,N
1635647375.4,286046993.7,N
1635647395.2,286046994.4,N
1635647415.1,286046996.0,N
1635647416.0,286046996.0,N
1635647435.8,286046995.9,N
1635647455.6,286046997.0,N
1635647475.5,286046990.1,N
1635647495.3,286046992.7,N
1635647515.1,286046991.0,N
1635647535.9,286046993.6,N
1635647555.7,286046996.2,N
1635647575.6,286046990.9,N
1635647595.4,286046992.0,N
1635647615.2,286046990.5,N
1635647635.1,286046992.3,N
1635647636.0,286046992.3,N
1635647655.8,286046989.5,N
1635647675.6,286046986.7,N
1635647695.5,286046987.8,N
1635647715.3,286046987.1,N
1635647735.2,286046989.5,N
1635647755.9,286046989.8,N
1635647775.7,286046993.3,N
1635647795.6,286046995.6,N
1635647815.4,286046991.1,N
1635647835.2,286046985.6,Y
1635647855.1,286046990.1,P
1635647856.0,286046990.1,P
1635647875.8,286046990.9,P
1635647895.7,286046988.0,Y
1635647915.5,286046992.4,P
1635647935.3,286046994.2,P
1635647955.2,286046990.4,P
1635647975.0,286046987.3,Y
1635647975.9,286046987.3,P
1635647995.8,286046995.1,N
1635648015.6,286046996.1,N
1635648035.4,286047000.5,N
1635648055.3,286046997.8,N
1635648075.1,286046995.7,N
1635648095.9,286046995.4,N
1635648115.7,286046996.7,N
1635648135.5,286046997.1,N
1635648155.4,286047001.0,N
1635648175.2,286046996.5,N
1635648195.0,286047000.4,N
1635648195.9,286047000.4,N
1635648215.8,286047007.1,N
1635648235.6,286047008.4,N
1635648255.5,286047005.2,N
1635648275.3,286047002.7,N
1635648295.1,286047004.0,N
1635648315.9,286047004.1,N
1635648335.7,286047008.4,N
1635648355.6,286047006.6,N
1635648375.4,286047010.4,N
1635648395.2,286047013.3,N
1635648415.1,286047012.1,N
1635648416.0,286047012.1,N
1635648435.8,286047012.3,N
1635648455.6,286047013.8,N
1635648475.5,286047012.4,N
1635648495.3,286047011.1,N
1635648515.2,286047010.9,N
1635648535.9,286047011.2,N
1635648555.7,286047012.9,N
1635648575.6,286047014.4,N
1635648595.4,286047015.6,N
1635648615.2,286047016.8,N
1635648635.1,286047013.9,N
1635648636.0,286047013.9,N
1635648655.8,286047008.5,N
1635648675.7,286047004.6,N
1635648695.5,286047003.3,N
1635648715.3,286047003.6,N
1635648735.2,286047001.6,N
1635648755.0,286047002.3,N
1635648755.9,286047002.3,N
1635648775.7,286047000.0,N
1635648795.6,286046998.2,N
1635648815.4,286046999.8,N
1635648835.3,286047002.8,N
1635648855.1,286047004.6,N
1635648856.0,286047004.6,N
1635648875.8,286047005.1,N
1635648895.7,286047005.4,N
1635648915.5,286047009.2,N
1635648935.3,286047008.6,N
1635648955.2,286047010.5,N
1635648975.0,286047014.3,N
1635648975.9,286047014.3,N
1635648995.8,286047017.7,Y
1635649015.6,286047013.5,P
1635649035.4,286047009.1,P
1635649055.3,286047008.5,P
1635649075.1,286047003.2,N
1635649095.9,286047010.5,Y
1635649115.7,286047003.3,P
1635649135.5,286047003.4,N
1635649155.4,286047003.4,N
1635649175.2,286047002.0,N
1635649195.0,286047001.5,N
1635649195.9,286047001.5,N
