#timestamp,LO_Frequency,Hit,StdDev 
1676044815.4,286047007.2,P
1676044835.2,286047008.9,Y
1676044855.0,286047003.5,P
1676044855.9,286047003.5,P
1676044875.8,286047010.0,P
1676044895.6,286047015.5,Y
1676044915.4,286047011.7,P
1676044935.3,286047011.4,P
1676044955.1,286047009.3,P
1676044975.9,286047008.6,Y
1676044995.7,286046996.4,P
1676045015.5,286046992.9,N
1676045035.4,286046991.6,N
1676045055.2,286046989.8,N
1676045075.1,286046987.6,N
1676045076.0,286046987.6,N
1676045095.8,286046987.6,N
1676045115.6,286046989.7,N
1676045135.5,286046991.2,N
1676045155.3,286046992.8,N
1676045175.1,286046993.6,N
1676045195.9,286046993.9,N
1676045215.7,286046994.1,N
1676045235.6,286046995.9,N
1676045255.4,286046995.5,N
1676045275.2,286046996.4,N
1676045295.1,286046993.5,N
1676045296.0,286046993.5,N
1676045315.8,286046992.4,N
1676045335.6,286046992.4,N
1676045355.5,286046992.4,N
1676045375.3,286046991.0,N
1676045395.2,286046988.5,N
1676045415.9,286046988.5,N
1676045435.7,286046990.9,N
1676045455.6,286046990.3,N
1676045475.4,286046988.6,N
1676045495.2,286046987.1,Y
1676045515.1,286046995.9,P
1676045516.0,286046995.9,N
1676045535.8,286046996.2,N
1676045555.7,286046996.2,N
1676045575.5,286046994.6,Y
1676045595.3,286046986.3,P
1676045615.2,286046997.0,N
1676045635.0,286046999.3,N
1676045635.9,286046999.3,N
1676045655.8,286046998.2,N
1676045675.6,286047000.8,N
1676045695.4,286047000.3,N
1676045715.3,286047000.0,N
1676045735.1,286047002.6,N
1676045755.8,286047001.1,N
1676045775.7,286047000.0,N
1676045795.5,286047000.5,N
1676045815.3,286047000.2,N
1676045835.2,286047000.2,N
1676045855.0,286047000.1,N
1676045855.9,286047000.1,N
1676045875.8,286047000.9,N
1676045895.6,286047000.2,N
1676045915.4,286047000.2,N
1676045935.3,286047000.1,N
1676045955.1,286047000.0,N
1676045975.9,286047000.4,N
1676045995.7,286046999.9,N
1676046015.5,286047000.0,N
1676046035.4,286046998.3,N
1676046055.2,286047001.0,N
1676046075.0,286047001.1,N
1676046075.9,286047001.1,N
1676046095.8,286047001.0,N
1676046115.6,286046999.7,N
1676046135.4,286047000.2,N
1676046155.3,286047001.4,N
1676046175.1,286047003.8,Y
1676046195.9,286047003.5,P
1676046215.7,286047005.4,P
1676046235.5,286047003.2,N
1676046255.4,286047004.3,N
1676046275.2,286047004.3,N
1676046295.0,286047004.4,N
1676046296.0,286047004.4,N
1676046315.8,286047002.2,N
1676046335.6,286047000.2,N
1676046355.5,286047000.1,N
1676046375.3,286047002.0,N
1676046395.1,286047002.8,N
1676046415.9,286047002.7,N
1676046435.7,286047001.7,N
1676046455.5,286047004.2,N
1676046475.4,286047007.1,Y
1676046495.2,286047001.6,P
1676046515.1,286047002.8,P
1676046516.0,286047002.8,P
1676046535.8,286047002.2,Y
1676046555.6,286046998.4,P
1676046575.5,286046999.5,N
1676046595.3,286047000.9,N
1676046615.2,286046998.4,N
1676046635.9,286046997.0,N
1676046655.7,286046996.6,N
1676046675.6,286046996.9,N
1676046695.4,286046998.3,N
1676046715.2,286046999.8,N
1676046735.1,286047004.3,N
1676046736.0,286047004.3,N
1676046755.8,286047003.7,N
1676046775.7,286047002.1,N
1676046795.5,286047004.3,N
1676046815.3,286047001.9,N
1676046835.2,286047002.6,N
1676046855.9,286047000.5,N
1676046875.7,286047001.2,N
1676046895.6,286046998.9,N
1676046915.4,286046996.5,N
1676046935.2,286046999.5,N
1676046955.1,286047000.5,N
1676046956.0,286047000.5,N
1676046975.8,286047000.8,N
1676046995.7,286047000.8,N
1676047015.5,286047002.8,N
1676047035.3,286047000.8,N
1676047055.2,286047000.6,N
1676047075.0,286047001.1,N
1676047075.9,286047001.1,N
1676047095.8,286047000.5,N
1676047115.6,286047001.0,N
1676047135.4,286046998.3,N
1676047155.3,286046998.5,N
1676047175.1,286047001.1,N
1676047195.8,286047000.4,N
1676047215.7,286046998.2,N
1676047235.5,286046999.3,N
1676047255.3,286046996.9,N
1676047275.2,286046997.1,N
1676047295.0,286046995.3,N
1676047295.9,286046995.3,N
1676047315.8,286046995.2,N
1676047335.6,286046995.9,N
1676047355.4,286046996.0,N
1676047375.3,286046994.5,N
1676047395.1,286046994.7,N
1676047415.9,286046993.6,N
1676047435.7,286046993.9,N
1676047455.5,286046993.7,N
1676047475.4,286046993.6,N
1676047495.2,286046994.8,N
1676047515.0,286046993.6,N
1676047515.9,286046993.6,N
1676047535.8,286046993.7,N
1676047555.6,286046996.4,N
1676047575.5,286046996.1,N
1676047595.3,286046995.6,N
1676047615.1,286046995.2,N
1676047635.9,286046997.4,N
1676047655.7,286046994.9,N
1676047675.5,286046997.2,N
1676047695.4,286046997.3,N
1676047715.2,286046998.0,N
1676047735.0,286046995.5,N
1676047736.0,286046995.5,N
1676047755.8,286046997.8,N
1676047775.6,286046995.2,Y
1676047795.5,286047000.8,P
1676047815.3,286046998.8,N
1676047835.1,286047000.4,N
1676047855.9,286047001.2,N
1676047875.7,286047001.0,N
1676047895.6,286047000.9,N
1676047915.4,286047001.0,N
1676047935.2,286047000.5,N
1676047955.1,286047001.2,N
1676047956.0,286047001.2,N
1676047975.8,286047000.3,N
1676047995.6,286047002.8,N
1676048015.5,286046999.7,N
1676048035.3,286047002.5,N
1676048055.2,286047001.8,N
1676048075.9,286047000.1,N
1676048095.7,286047000.6,N
1676048115.6,286047000.0,N
1676048135.4,286047002.8,N
1676048155.2,286047004.3,N
1676048175.1,286047002.2,N
1676048176.0,286047002.2,N
1676048195.8,286047002.6,N
1676048215.7,286047001.9,N
1676048235.5,286047002.5,N
1676048255.3,286047004.4,N
1676048275.2,286047001.5,N
1676048295.0,286047004.3,N
1676048295.9,286047004.3,N
1676048315.7,286047003.8,N
1676048335.6,286047003.6,N
1676048355.4,286047004.4,N
1676048375.3,286047004.4,Y
1676048395.1,286047001.9,P
1676048396.0,286047001.9,P
