#timestamp,LO_Frequency,Hit,StdDev 
1676408415.5,286046998.6,N
1676408435.3,286047000.7,N
1676408455.2,286047002.8,N
1676408475.9,286047002.5,N
1676408495.7,286046999.9,N
1676408515.6,286046999.7,N
1676408535.4,286047001.5,N
1676408555.2,286047001.4,N
1676408575.1,286047003.1,N
1676408576.0,286047003.1,N
1676408595.8,286047003.0,N
1676408615.7,286047001.2,N
1676408635.5,286046999.3,N
1676408655.3,286047001.1,N
1676408675.2,286046996.9,N
1676408695.9,286046995.0,N
1676408715.7,286046997.0,N
1676408735.6,286047000.9,N
1676408755.4,286046999.7,N
1676408775.3,286047000.5,N
1676408795.1,286046999.2,N
1676408796.0,286046999.2,N
1676408815.8,286047000.0,N
1676408835.7,286047000.0,N
1676408855.5,286046999.9,N
1676408875.4,286047002.1,N
1676408895.2,286047002.3,N
1676408915.0,286047002.5,N
1676408915.9,286047002.5,N
1676408935.8,286047002.7,N
1676408955.6,286047000.5,N
1676408975.5,286047002.4,N
1676408995.3,286047001.5,N
1676409015.1,286047002.4,N
1676409035.9,286047001.1,N
1676409055.7,286047001.1,N
1676409075.5,286047000.7,N
1676409095.4,286047000.3,N
1676409115.2,286047000.2,N
1676409135.1,286046997.9,N
1676409136.0,286046997.9,N
1676409155.8,286046997.5,N
1676409175.7,286046999.5,N
1676409195.5,286046999.1,N
1676409215.3,286047002.5,N
1676409235.2,286047002.7,N
1676409255.0,286046999.7,N
1676409255.9,286046999.7,N
1676409275.8,286047001.4,N
1676409295.6,286047001.1,N
1676409315.4,286046996.5,N
1676409335.3,286046999.4,N
1676409355.1,286047000.8,N
1676409375.9,286047001.2,N
1676409395.7,286047001.5,N
1676409415.5,286047001.4,N
1676409435.4,286047002.3,N
1676409455.2,286047001.2,N
1676409475.1,286046998.5,N
1676409476.0,286046998.5,N
1676409495.8,286046997.6,N
1676409515.6,286046997.5,N
1676409535.5,286046999.2,N
1676409555.3,286046999.3,N
1676409575.2,286047002.7,N
1676409595.0,286047002.5,N
1676409595.9,286047002.5,N
1676409615.7,286047002.6,N
1676409635.6,286047001.4,N
1676409655.4,286047002.8,N
1676409675.3,286047002.2,N
1676409695.1,286047002.6,N
1676409696.0,286047002.6,N
1676409715.8,286047002.4,N
1676409735.7,286046999.9,N
1676409755.5,286046999.7,N
1676409775.3,286047001.7,N
1676409795.2,286047003.3,N
1676409815.0,286047001.9,N
1676409815.9,286047001.9,N
1676409835.8,286047001.9,N
1676409855.6,286047002.6,N
1676409875.4,286047002.6,N
1676409895.3,286047001.9,N
1676409915.1,286047001.5,N
1676409935.9,286047001.9,N
1676409955.7,286047001.4,N
1676409975.5,286047004.2,N
1676409995.4,286047003.9,N
1676410015.2,286047001.7,N
1676410035.1,286047002.7,N
1676410036.0,286047002.7,N
1676410055.8,286047001.0,N
1676410075.6,286046998.5,N
1676410095.5,286047000.3,N
1676410115.3,286047001.0,N
1676410135.2,286046998.2,N
1676410155.9,286047000.7,N
1676410175.7,286047000.3,N
1676410195.6,286047002.3,N
1676410215.4,286047001.4,N
1676410235.2,286047002.1,N
1676410255.1,286047001.7,N
1676410256.0,286047001.7,N
1676410275.8,286047001.8,N
1676410295.7,286047002.1,N
1676410315.5,286047004.4,Y
1676410335.3,286047002.4,P
1676410355.2,286047002.1,P
1676410375.0,286047000.5,N
1676410375.9,286047000.5,N
1676410395.8,286047001.0,N
1676410415.6,286046998.4,N
1676410435.4,286046998.2,N
1676410455.3,286047000.7,N
1676410475.1,286047000.3,N
1676410495.8,286047001.5,N
1676410515.7,286047001.6,N
1676410535.5,286047001.1,N
1676410555.3,286046998.6,N
1676410575.2,286046998.7,N
1676410595.0,286046996.4,N
1676410595.9,286046996.4,N
1676410615.8,286046992.2,Y
1676410635.6,286046997.3,P
1676410655.4,286046995.0,P
1676410675.3,286046995.2,N
1676410695.1,286046995.5,N
1676410715.9,286046997.7,N
1676410735.7,286046996.9,N
1676410755.5,286046998.3,N
1676410775.4,286047000.6,N
1676410795.2,286046999.3,N
1676410815.0,286046999.4,N
1676410815.9,286046999.4,N
1676410835.8,286046999.5,N
1676410855.6,286046999.1,N
1676410875.5,286047000.7,N
1676410895.3,286046999.1,N
1676410915.1,286046995.7,N
1676410935.9,286046993.7,Y
1676410955.7,286046998.5,P
1676410975.5,286046996.9,P
1676410995.4,286046997.8,P
1676411015.2,286046999.1,N
1676411035.1,286046998.4,N
1676411036.0,286046998.4,N
1676411055.8,286047000.5,N
1676411075.6,286047002.5,N
1676411095.5,286047002.6,N
1676411115.3,286047000.3,N
1676411135.1,286047000.8,N
1676411155.9,286046997.7,N
1676411175.7,286046999.3,N
1676411195.6,286046999.9,N
1676411215.4,286047000.6,N
1676411235.2,286046999.1,N
1676411255.1,286046999.2,N
1676411256.0,286046999.2,N
1676411275.8,286046999.4,N
1676411295.7,286046996.8,N
1676411315.5,286046999.0,N
1676411335.3,286047000.8,N
1676411355.2,286046998.3,N
1676411375.0,286046999.3,N
1676411375.9,286046999.3,N
1676411395.8,286046998.1,N
1676411415.6,286046998.1,N
1676411435.4,286046998.2,N
1676411455.3,286046999.9,N
1676411475.1,286047002.8,N
1676411495.8,286047001.9,N
1676411515.7,286047002.1,N
1676411535.5,286046999.8,N
1676411555.4,286047002.3,N
1676411575.2,286047000.2,N
1676411595.0,286047000.9,N
1676411595.9,286047000.9,N
1676411615.8,286046998.6,N
1676411635.6,286046999.1,N
1676411655.5,286046999.2,N
1676411675.3,286046998.1,N
1676411695.1,286047000.8,N
1676411715.9,286047002.7,N
1676411735.7,286047000.2,N
1676411755.6,286047000.7,N
1676411775.4,286047000.1,N
1676411795.2,286047000.3,N
1676411815.1,286047000.9,N
1676411816.0,286047000.9,N
1676411835.8,286046996.7,N
1676411855.7,286046997.8,N
1676411875.5,286046997.2,N
1676411895.3,286046999.2,N
1676411915.2,286047000.8,N
1676411935.0,286046998.2,N
1676411935.9,286046998.2,N
1676411955.7,286047002.6,N
1676411975.6,286047000.4,N
1676411995.4,286047000.5,N
