#timestamp,LO_Frequency,Hit,StdDev 
1607731215.2,286046982.6,N
1607731235.0,286046981.4,Y
1607731236.0,286046981.4,P
1607731255.8,286046996.6,N
1607731275.6,286046998.0,N
1607731295.5,286046998.3,N
1607731315.3,286047001.0,N
1607731335.1,286047001.2,N
1607731355.9,286047001.1,N
1607731375.7,286046990.7,N
1607731395.6,286046989.2,N
1607731415.4,286046983.8,N
1607731435.2,286046989.3,N
1607731485.1,286046991.4,E
1607731495.0,286046991.8,N
1607731495.9,286046991.8,P
1607731515.8,286046998.0,P
1607731535.6,286046993.2,N
1607731555.5,286046985.6,Y
1607731575.3,286046997.4,P
1607731595.1,286047001.8,N
1607731615.9,286046999.9,N
1607731635.7,286046997.3,N
1607731655.5,286046998.3,N
1607731675.4,286046997.9,N
1607731695.2,286047000.8,N
1607731715.1,286047003.5,N
1607731716.0,286047003.5,N
1607731735.8,286047005.9,N
1607731755.6,286047001.7,N
1607731775.5,286047007.4,N
1607731795.3,286047011.8,Y
1607731815.2,286047009.4,P
1607731835.9,286047004.0,N
1607731855.7,286046997.5,N
1607731875.6,286046992.0,N
1607731895.4,286046997.0,N
1607731915.2,286047001.4,N
1607731935.1,286047005.5,N
1607731936.0,286047005.5,N
1607731955.8,286047009.2,N
1607731975.7,286047010.0,N
1607731995.5,286047011.6,N
1607732015.3,286047014.3,N
1607732035.2,286047014.8,N
1607732055.0,286047011.8,N
1607732055.9,286047011.8,N
1607732075.8,286047013.6,N
1607732095.6,286047011.9,N
1607732115.4,286047010.5,N
1607732135.3,286047008.7,N
1607732155.1,286047009.9,N
1607732175.9,286047006.0,N
1607732195.7,286047005.7,N
1607732215.5,286047004.3,N
1607732235.4,286046999.9,N
1607732255.2,286047006.5,N
1607732275.1,286047013.4,N
1607732276.0,286047013.4,N
1607732295.8,286047010.1,N
1607732315.6,286047007.7,N
1607732335.5,286047008.8,N
1607732355.3,286047010.7,N
1607732375.1,286047014.0,N
1607732395.9,286047015.4,N
1607732415.7,286047009.4,N
1607732435.6,286047007.4,N
1607732455.4,286047007.0,N
1607732475.2,286047008.2,N
1607732495.1,286047008.0,N
1607732496.0,286047008.0,N
1607732515.8,286047007.3,N
1607732535.6,286047007.2,N
1607732555.5,286047007.8,N
1607732575.3,286047013.8,Y
1607732595.2,286047001.7,P
1607732615.0,286046995.0,N
1607732615.9,286046995.0,N
1607732635.7,286046990.9,N
1607732655.6,286046989.5,N
1607732675.4,286046987.1,N
1607732695.3,286046983.0,N
1607732715.1,286046981.8,N
1607732716.0,286046981.8,N
1607732735.8,286046982.1,N
1607732755.7,286046991.0,N
1607732775.5,286046991.7,N
1607732795.3,286047002.1,N
1607732815.2,286046995.0,N
1607732835.0,286046997.3,N
1607732835.9,286046997.3,N
1607732855.8,286046997.6,N
1607732875.6,286046995.4,N
1607732895.4,286046996.3,N
1607732915.3,286046998.0,N
1607732935.1,286046997.0,N
1607732955.9,286046996.4,N
1607732975.7,286046999.4,N
1607732995.6,286046991.9,N
1607733015.4,286046990.1,N
1607733035.2,286046992.5,N
1607733055.1,286046989.3,N
1607733056.0,286046989.3,N
1607733075.8,286046986.0,N
1607733095.6,286046987.8,N
1607733115.5,286046985.6,N
1607733135.3,286046993.1,N
1607733155.2,286046995.9,N
1607733175.9,286046997.4,N
1607733195.7,286046999.8,N
1607733215.6,286046996.8,N
1607733235.4,286046999.4,N
1607733255.2,286046999.5,N
1607733275.1,286047000.9,N
1607733276.0,286047000.9,N
1607733295.8,286047002.0,N
1607733315.7,286047004.3,N
1607733335.5,286047000.1,N
1607733355.3,286046999.7,N
1607733375.2,286046992.5,N
1607733395.0,286046996.4,N
1607733395.9,286046996.4,N
1607733415.8,286047000.4,N
1607733435.6,286047000.3,N
1607733455.4,286047000.3,N
1607733475.3,286047001.0,N
1607733495.1,286046994.9,N
1607733515.8,286046993.7,N
1607733535.7,286046991.7,N
1607733555.5,286046996.3,N
1607733575.4,286046993.1,N
1607733595.2,286046984.6,Y
1607733615.0,286046979.3,P
1607733615.9,286046979.3,N
1607733635.8,286046979.7,N
1607733655.6,286046982.9,N
1607733675.4,286046985.6,N
1607733695.3,286046985.7,N
1607733715.1,286046987.8,N
1607733735.9,286046985.9,N
1607733755.7,286046987.1,N
1607733775.5,286046992.4,N
1607733795.4,286046989.0,N
1607733815.2,286046991.3,N
1607733835.1,286046991.8,N
1607733836.0,286046991.8,N
1607733855.8,286046991.3,N
1607733875.6,286046988.2,N
1607733895.5,286046983.7,Y
1607733915.3,286046988.2,P
1607733935.2,286046986.1,P
1607733955.9,286046989.9,P
1607733975.7,286046994.0,Y
1607733995.6,286047007.9,P
1607734015.4,286047006.6,N
1607734035.2,286047005.5,N
1607734055.1,286047004.1,N
1607734056.0,286047004.1,N
1607734075.8,286047002.5,N
1607734095.7,286047007.4,N
1607734115.5,286047007.7,N
1607734135.3,286047008.5,N
1607734155.2,286047013.5,N
1607734175.0,286047008.3,N
1607734175.9,286047008.3,N
1607734195.8,286047010.2,N
1607734215.6,286047007.1,N
1607734235.4,286047014.0,N
1607734255.3,286047013.5,N
1607734275.1,286047011.7,N
1607734295.8,286047008.1,N
1607734315.7,286047003.8,N
1607734335.5,286047001.2,N
1607734355.3,286046999.7,N
1607734375.2,286047005.0,N
1607734395.0,286047011.2,N
1607734395.9,286047011.2,N
1607734415.8,286047012.6,N
1607734435.6,286047014.5,N
1607734455.4,286047011.9,N
1607734475.3,286047014.5,N
1607734525.2,286047021.7,E
1607734535.1,286047008.3,N
1607734536.0,286047008.3,P
1607734555.8,286046991.7,P
1607734575.7,286046991.2,N
1607734595.5,286046994.8,N
1607734615.3,286046988.8,N
1607734635.2,286046994.5,N
1607734655.0,286046994.1,N
1607734655.9,286046994.1,N
1607734675.7,286046992.3,N
1607734695.6,286046991.9,N
1607734715.4,286046992.0,N
1607734735.3,286046996.2,N
1607734755.1,286046993.9,N
1607734775.8,286046990.6,N
1607734795.7,286046983.3,N
