#timestamp,LO_Frequency,Hit,StdDev 
1627311615.1,286046998.4,N
1627311616.0,286046998.4,N
1627311635.8,286046998.9,N
1627311655.7,286047001.2,N
1627311675.5,286047000.7,N
1627311695.3,286046998.4,N
1627311715.2,286047001.1,N
1627311735.0,286046998.8,N
1627311735.9,286046998.8,N
1627311755.7,286046998.9,N
1627311775.6,286046999.0,N
1627311795.4,286046998.9,N
1627311815.3,286046999.3,N
1627311835.1,286046996.9,N
1627311836.0,286046996.9,N
1627311855.8,286046999.6,N
1627311875.7,286046996.6,N
1627311895.5,286046999.5,N
1627311915.3,286046997.2,N
1627311935.2,286046997.2,N
1627311955.0,286046997.5,N
1627311955.9,286046997.5,N
1627311975.8,286046997.7,N
1627311995.6,286046996.5,N
1627312015.4,286046996.7,N
1627312035.3,286046997.3,N
1627312055.1,286046999.6,N
1627312075.8,286046999.0,N
1627312095.7,286046998.9,N
1627312115.5,286046999.3,N
1627312135.4,286046998.9,N
1627312155.2,286046998.9,N
1627312175.0,286046997.1,N
1627312175.9,286046997.1,N
1627312195.8,286046998.0,N
1627312215.6,286046995.3,Y
1627312235.4,286046996.6,P
1627312255.3,286046998.9,N
1627312275.1,286046996.7,P
1627312295.9,286046996.5,Y
1627312315.7,286047002.4,P
1627312335.5,286047000.1,N
1627312355.4,286047000.6,N
1627312375.2,286047002.8,N
1627312395.0,286046998.3,N
1627312396.0,286046998.3,N
1627312415.8,286046998.9,N
1627312435.6,286046998.5,N
1627312455.5,286047000.2,N
1627312475.3,286047002.3,N
1627312495.1,286047002.6,N
1627312515.9,286047000.6,N
1627312535.7,286047000.6,N
1627312555.5,286047000.8,N
1627312575.4,286047000.8,N
1627312595.2,286046998.3,N
1627312615.1,286046999.0,N
1627312616.0,286046999.0,N
1627312635.8,286046998.9,N
1627312655.6,286046998.4,N
1627312675.5,286046999.0,N
1627312695.3,286046998.1,N
1627312715.1,286047000.6,N
1627312735.9,286047000.7,N
1627312755.7,286047000.7,N
1627312775.6,286047000.3,N
1627312795.4,286047002.2,N
1627312815.2,286047002.8,N
1627312835.1,286046999.9,N
1627312836.0,286046999.9,N
1627312855.8,286047002.3,N
1627312875.7,286047000.1,N
1627312895.5,286047000.0,N
1627312915.3,286046998.1,N
1627312935.2,286047000.9,N
1627312955.0,286047000.6,N
1627312955.9,286047000.6,N
1627312975.7,286046999.8,N
1627312995.6,286047002.7,N
1627313015.4,286047002.5,N
1627313035.3,286047001.8,N
1627313055.1,286047004.1,Y
1627313056.0,286047004.1,P
1627313075.8,286047003.2,N
1627313095.7,286047003.2,N
1627313115.5,286047003.4,N
1627313135.3,286047005.7,Y
1627313155.2,286047000.7,P
1627313175.0,286046999.8,N
1627313175.9,286046999.8,N
1627313195.8,286047002.3,N
1627313215.6,286047000.3,N
1627313235.4,286047000.9,N
1627313255.3,286047000.0,N
1627313275.1,286047001.7,N
1627313295.8,286047001.4,N
1627313315.7,286047001.7,N
1627313335.5,286047003.5,Y
1627313355.4,286047003.8,P
1627313375.2,286047001.3,N
1627313395.0,286047000.9,N
1627313395.9,286047000.9,N
1627313415.8,286046998.5,N
1627313435.6,286047000.9,N
1627313455.5,286047000.7,N
1627313475.3,286046998.5,N
1627313495.1,286047000.8,N
1627313515.9,286047000.6,N
1627313535.7,286047000.2,N
1627313555.5,286047001.1,N
1627313575.4,286047001.0,N
1627313595.2,286047001.1,N
1627313615.1,286046998.3,N
1627313616.0,286046998.3,N
1627313635.8,286046998.4,N
1627313655.6,286046998.6,N
1627313675.5,286046999.0,N
1627313695.3,286046996.6,N
1627313715.1,286046999.4,N
1627313735.9,286046999.4,N
1627313755.7,286046998.9,N
1627313775.6,286046996.7,N
1627313795.4,286046996.8,N
1627313815.2,286046997.3,N
1627313835.1,286046998.0,N
1627313836.0,286046998.0,N
1627313855.8,286046997.8,N
1627313875.6,286046997.7,N
1627313895.5,286046997.1,N
1627313915.3,286046996.7,N
1627313935.2,286046996.9,N
1627313955.9,286046996.7,N
1627313975.7,286046997.4,N
1627313995.6,286046996.7,N
1627314015.4,286046997.8,N
1627314035.2,286046996.9,N
1627314055.1,286046997.3,N
1627314056.0,286046997.3,N
1627314075.8,286046997.9,N
1627314095.7,286046994.9,Y
1627314115.5,286046999.3,P
1627314135.3,286046999.5,N
1627314155.2,286046996.9,P
1627314175.0,286046996.5,Y
1627314175.9,286046996.5,P
1627314195.8,286047001.1,N
1627314215.6,286046999.4,N
1627314235.4,286046999.3,N
1627314255.3,286046999.3,N
1627314275.1,286046998.2,N
1627314295.8,286046999.2,N
1627314315.7,286046999.4,N
1627314335.5,286046999.2,N
1627314355.4,286046999.5,N
1627314375.2,286046999.3,N
1627314395.0,286046999.0,N
1627314395.9,286046999.0,N
1627314415.8,286046996.6,Y
1627314435.6,286046998.8,P
1627314455.4,286046998.4,P
1627314475.3,286046999.3,N
1627314495.1,286046997.3,Y
1627314515.9,286046999.5,P
1627314535.7,286046998.7,P
1627314555.5,286047000.7,N
1627314575.4,286047000.8,N
1627314595.2,286046999.4,N
1627314615.0,286046999.3,N
1627314616.0,286046999.3,N
1627314635.8,286046997.0,Y
1627314655.6,286046999.1,P
1627314675.5,286046998.9,P
1627314695.3,286046999.1,P
1627314715.1,286046997.0,Y
1627314735.9,286046998.7,P
1627314755.7,286046999.2,P
1627314775.6,286046998.6,P
1627314795.4,286046998.5,Y
1627314815.2,286047000.2,P
1627314835.1,286047002.8,P
1627314836.0,286047002.8,N
1627314855.8,286047002.4,N
1627314875.7,286046999.8,N
1627314895.5,286047000.3,N
1627314915.3,286046999.8,N
1627314935.2,286046999.7,N
1627314955.0,286047002.3,N
1627314955.9,286047002.3,N
1627314975.8,286047002.5,N
1627314995.6,286047001.5,N
1627315015.4,286047002.2,N
1627315035.3,286047002.7,N
1627315055.1,286047000.1,N
1627315075.8,286047002.6,N
1627315095.7,286047002.6,N
1627315115.5,286047002.3,N
1627315135.3,286046999.9,N
1627315155.2,286047000.4,N
1627315175.0,286047000.8,N
1627315175.9,286047000.8,N
1627315195.8,286047000.1,N
