#timestamp,LO_Frequency,Hit,StdDev 
1523242815.5,286047001.9,N
1523242835.3,286047000.1,N
1523242855.2,286047002.2,N
1523242875.9,286047003.5,N
1523242895.7,286047005.0,Y
1523242915.6,286047003.9,P
1523242935.4,286047001.5,N
1523242955.2,286047001.6,N
1523242975.1,286046999.7,N
1523242976.0,286046999.7,N
1523242995.8,286047000.2,N
1523243015.7,286047002.2,N
1523243035.5,286047003.0,N
1523243055.3,286047005.4,Y
1523243075.2,286047001.9,P
1523243095.0,286047000.8,P
1523243095.9,286047000.8,N
1523243115.8,286046998.6,Y
1523243135.6,286046997.2,P
1523243155.4,286046995.4,N
1523243175.3,286046997.8,N
1523243195.1,286046999.0,N
1523243215.8,286046997.2,N
1523243235.7,286046994.9,N
1523243255.5,286046996.6,N
1523243275.4,286046996.6,N
1523243295.2,286046998.4,N
1523243315.0,286046997.7,N
1523243315.9,286046997.7,N
1523243335.8,286046997.8,N
1523243355.6,286046997.9,N
1523243375.5,286046994.9,Y
1523243395.3,286046998.7,P
1523243415.1,286046998.2,P
1523243435.9,286046999.0,N
1523243455.7,286046996.6,Y
1523243475.5,286046998.8,P
1523243495.4,286046999.5,N
1523243515.2,286046998.4,P
1523243535.1,286047001.9,Y
1523243536.0,286047001.9,P
1523243555.8,286047004.3,N
1523243575.6,286047002.2,N
1523243595.5,286047001.7,N
1523243615.3,286047003.8,N
1523243635.2,286047004.3,N
1523243655.9,286047002.1,N
1523243675.7,286047002.8,N
1523243695.6,286047002.6,N
1523243715.4,286047004.3,N
1523243735.2,286047004.4,N
1523243755.1,286047003.8,N
1523243756.0,286047003.8,N
1523243775.8,286047001.3,N
1523243795.7,286047004.4,N
1523243815.5,286047003.9,N
1523243835.3,286047001.7,N
1523243855.2,286047001.3,N
1523243875.0,286047004.3,N
1523243875.9,286047004.3,N
1523243895.8,286047001.5,N
1523243915.6,286047001.5,N
1523243935.4,286047001.6,N
1523243955.3,286047002.5,N
1523243975.1,286047002.7,N
1523243995.8,286047001.3,N
1523244015.7,286047003.9,N
1523244035.5,286047004.0,N
1523244055.4,286047001.3,N
1523244075.2,286047001.6,N
1523244095.0,286047002.5,N
1523244095.9,286047002.5,N
1523244115.8,286047001.5,N
1523244135.6,286047001.7,N
1523244155.4,286047004.4,Y
1523244175.3,286047000.8,P
1523244195.1,286047000.3,N
1523244215.9,286047000.0,N
1523244235.7,286047002.8,N
1523244255.5,286047000.9,N
1523244275.4,286047000.9,N
1523244295.2,286046999.1,N
1523244315.0,286046999.0,N
1523244315.9,286046999.0,N
1523244335.8,286046998.3,N
1523244355.6,286046999.4,N
1523244375.5,286046996.7,N
1523244395.3,286046997.1,N
1523244415.1,286046997.7,N
1523244435.9,286046999.6,N
1523244455.7,286046997.4,N
1523244475.5,286046997.8,N
1523244495.4,286046995.1,N
1523244515.2,286046997.9,N
1523244535.1,286046995.4,N
1523244536.0,286046995.4,N
1523244555.8,286046997.6,N
1523244575.6,286046997.9,N
1523244595.5,286046997.7,N
1523244615.3,286046997.4,N
1523244635.1,286046997.4,N
1523244655.9,286046997.0,N
1523244675.7,286046997.9,N
1523244695.6,286046997.4,N
1523244715.4,286046997.8,N
1523244735.2,286046996.9,N
1523244755.1,286046997.6,N
1523244756.0,286046997.6,N
1523244775.8,286046996.5,N
1523244795.7,286046997.4,N
1523244815.5,286046996.9,N
1523244835.3,286046997.0,N
1523244855.2,286046999.6,N
1523244875.0,286046996.5,Y
1523244875.9,286046996.5,P
1523244895.7,286047001.2,N
1523244915.6,286046998.2,N
1523244935.4,286046998.8,N
1523244955.3,286046998.7,N
1523244975.1,286047001.1,N
1523244995.8,286047001.1,N
1523245015.7,286046998.5,N
1523245035.5,286047001.2,N
1523245055.4,286047001.0,N
1523245075.2,286046998.7,N
1523245095.0,286046998.2,N
1523245095.9,286046998.2,N
1523245115.8,286046998.9,N
1523245135.6,286046999.2,N
1523245155.4,286046999.4,N
1523245175.3,286046999.2,N
1523245195.1,286046996.5,N
1523245215.9,286046999.1,N
1523245235.7,286046996.9,N
1523245255.5,286046999.6,N
1523245275.4,286046997.3,N
1523245295.2,286046997.4,N
1523245315.1,286046995.3,Y
1523245316.0,286046995.3,P
1523245335.8,286046998.8,N
1523245355.6,286046998.8,N
1523245375.5,286046996.6,N
1523245395.3,286046997.0,N
1523245415.1,286046996.5,N
1523245435.9,286046999.5,N
1523245455.7,286046996.9,N
1523245475.6,286046998.5,N
1523245495.4,286046999.6,N
1523245515.2,286046997.7,N
1523245535.1,286046999.2,N
1523245536.0,286046999.2,N
1523245555.8,286046998.8,N
1523245575.6,286046996.6,N
1523245595.5,286046995.3,Y
1523245615.3,286047001.2,P
1523245635.2,286047000.4,N
1523245655.0,286046998.7,N
1523245655.9,286046998.7,N
1523245675.7,286046998.5,N
1523245695.6,286047000.3,N
1523245715.4,286047000.3,N
1523245735.3,286047000.5,N
1523245755.1,286047000.3,N
1523245756.0,286047000.3,N
1523245775.8,286046998.4,N
1523245795.7,286046998.3,N
1523245815.5,286047000.9,N
1523245835.3,286047001.1,N
1523245855.2,286046998.6,N
1523245875.0,286046996.7,Y
1523245875.9,286046996.7,P
1523245895.8,286046998.7,N
1523245915.6,286047000.9,N
1523245935.4,286047001.1,N
1523245955.3,286046998.3,N
1523245975.1,286046999.9,N
1523245995.9,286047002.8,N
1523246015.7,286047000.7,N
1523246035.5,286047000.7,N
1523246055.4,286047000.4,N
1523246075.2,286047000.2,N
1523246095.1,286047002.5,N
1523246096.0,286047002.5,N
1523246115.8,286047001.5,N
1523246135.6,286047004.4,N
1523246155.5,286047002.2,N
1523246175.3,286046999.9,N
1523246195.1,286047000.6,N
1523246215.9,286047002.6,N
1523246235.7,286047000.1,N
1523246255.6,286047001.0,N
1523246275.4,286047000.9,N
1523246295.2,286047001.0,N
1523246315.1,286046998.3,N
1523246316.0,286046998.3,N
1523246335.8,286046998.6,N
1523246355.6,286047000.6,N
1523246375.5,286047000.8,N
1523246395.3,286047000.8,N
