#timestamp,LO_Frequency,Hit 
1500030015.8,286045809.3,N
1500030035.7,286045806.2,N
1500030055.5,286045808.1,N
1500030075.3,286045808.5,N
1500030095.2,286045806.2,N
1500030115.0,286045808.3,N
1500030115.9,286045808.3,N
1500030135.8,286045806.1,N
1500030155.6,286045809.6,N
1500030175.4,286045807.9,N
1500030195.3,286045808.7,N
1500030215.1,286045806.3,N
1500030235.9,286045806.6,N
1500030255.7,286045809.4,N
1500030275.5,286045806.5,N
1500030295.4,286045809.5,N
1500030315.2,286045814.0,N
1500030335.0,286045812.3,N
1500030335.9,286045812.3,N
1500030355.8,286045809.4,N
1500030375.6,286045810.3,N
1500030395.4,286045810.6,N
1500030415.3,286045810.5,N
1500030435.1,286045811.7,N
1500030455.9,286045806.5,N
1500030475.7,286045807.5,N
1500030495.5,286045809.0,N
1500030515.4,286045808.9,N
1500030535.2,286045804.9,N
1500030555.0,286045805.0,N
1500030556.0,286045805.0,N
1500030575.8,286045809.0,N
1500030595.6,286045807.6,N
1500030615.5,286045803.6,N
1500030635.3,286045805.9,N
1500030655.1,286045807.4,N
1500030675.9,286045808.9,N
1500030695.7,286045809.6,N
1500030715.5,286045807.7,N
1500030735.4,286045807.2,N
1500030755.2,286045806.7,N
1500030775.1,286045806.6,N
1500030776.0,286045806.6,N
1500030795.8,286045808.6,N
1500030815.6,286045807.3,N
1500030835.5,286045807.3,N
1500030855.3,286045808.4,N
1500030875.1,286045808.5,N
1500030895.9,286045808.8,N
1500030915.7,286045807.2,N
1500030935.6,286045806.3,N
1500030955.4,286045808.6,N
1500030975.2,286045806.2,N
1500030995.1,286045806.3,N
1500030996.0,286045806.3,N
1500031015.8,286045804.9,N
1500031035.6,286045805.9,N
1500031055.5,286045803.5,N
1500031075.3,286045808.8,N
1500031095.2,286045807.1,N
1500031115.9,286045806.3,N
1500031135.7,286045804.9,N
1500031155.6,286045804.7,N
1500031175.4,286045807.6,N
1500031195.2,286045804.8,N
1500031215.1,286045805.6,N
1500031216.0,286045805.6,N
1500031235.8,286045802.9,N
1500031255.7,286045801.8,N
1500031275.5,286045803.1,N
1500031295.3,286045806.0,N
1500031315.2,286045803.7,N
1500031335.0,286045803.2,N
1500031335.9,286045803.2,N
1500031355.7,286045803.7,N
1500031375.6,286045803.2,N
1500031395.4,286045804.2,N
1500031415.3,286045803.5,N
1500031435.1,286045803.3,N
1500031436.0,286045803.3,N
1500031455.8,286045805.4,N
1500031475.7,286045803.5,N
1500031495.5,286045804.4,N
1500031515.3,286045802.0,N
1500031535.2,286045801.3,N
1500031555.0,286045802.2,N
1500031555.9,286045802.2,N
1500031575.8,286045802.7,N
1500031595.6,286045801.1,N
1500031615.4,286045800.7,N
1500031635.3,286045799.8,N
1500031655.1,286045800.4,N
1500031675.8,286045800.1,N
1500031695.7,286045798.3,N
1500031715.5,286045801.0,N
1500031735.4,286045801.0,N
1500031755.2,286045800.3,N
1500031775.0,286045802.7,N
1500031775.9,286045802.7,N
1500031795.8,286045803.7,N
1500031815.6,286045801.0,N
1500031835.4,286045799.7,N
1500031855.3,286045800.4,N
1500031875.1,286045800.9,N
1500031895.9,286045800.9,N
1500031915.7,286045798.1,N
1500031935.5,286045798.6,N
1500031955.4,286045798.3,N
1500031975.2,286045797.7,N
1500031995.0,286045797.2,N
1500031995.9,286045797.2,N
1500032015.8,286045795.2,N
1500032035.6,286045795.9,N
1500032055.4,286045795.9,N
1500032075.3,286045793.6,N
1500032095.1,286045793.7,N
1500032115.9,286045793.7,N
1500032135.7,286045792.1,N
1500032155.5,286045790.9,N
1500032175.4,286045791.3,N
1500032195.2,286045789.5,N
1500032215.0,286045790.8,N
1500032215.9,286045790.8,N
1500032235.8,286045794.4,N
1500032255.6,286045792.3,N
1500032275.5,286045791.9,N
1500032295.3,286045792.2,N
1500032315.1,286045794.7,N
1500032335.9,286045793.6,N
1500032355.7,286045808.7,N
1500032375.5,286045796.1,N
1500032395.4,286045795.1,N
1500032415.2,286045794.4,N
1500032435.1,286045794.4,N
1500032436.0,286045794.4,N
1500032455.8,286045793.4,N
1500032475.6,286045791.8,N
1500032495.5,286045794.5,N
1500032515.3,286045790.8,N
1500032535.1,286045790.8,N
1500032555.9,286045790.5,N
1500032575.7,286045792.9,N
1500032595.6,286045790.3,N
1500032615.4,286045792.6,N
1500032635.2,286045791.7,N
1500032655.1,286045792.9,N
1500032656.0,286045792.9,N
1500032675.8,286045791.8,N
1500032695.6,286045794.8,N
1500032715.5,286045794.3,N
1500032735.3,286045792.1,N
1500032755.2,286045791.7,N
1500032775.9,286045791.8,N
1500032795.7,286045792.9,N
1500032815.6,286045794.4,N
1500032835.4,286045794.8,N
1500032855.2,286045793.7,N
1500032875.1,286045795.6,N
1500032876.0,286045795.6,N
1500032895.8,286045797.7,N
1500032915.7,286045793.9,N
1500032935.5,286045794.0,N
1500032955.3,286045793.9,N
1500032975.2,286045793.8,N
1500032995.0,286045793.9,N
1500032995.9,286045793.9,N
1500033015.8,286045794.9,N
1500033035.6,286045796.2,N
1500033055.4,286045793.9,N
1500033075.3,286045794.3,N
1500033095.1,286045793.4,N
1500033115.8,286045793.9,N
1500033135.7,286045794.1,N
1500033155.5,286045793.5,N
1500033175.4,286045793.7,N
1500033195.2,286045796.2,N
1500033215.0,286045794.1,N
1500033215.9,286045794.1,N
1500033235.8,286045790.7,N
1500033255.6,286045791.3,N
1500033275.4,286045791.0,N
1500033295.3,286045790.7,N
1500033315.1,286045790.7,N
1500033335.9,286045792.7,N
1500033355.7,286045792.8,N
1500033375.5,286045790.1,N
1500033395.4,286045793.0,N
1500033415.2,286045791.9,N
1500033435.0,286045793.0,N
1500033435.9,286045793.0,N
1500033455.8,286045791.7,N
1500033475.6,286045791.8,N
1500033495.5,286045792.5,N
1500033515.3,286045791.6,N
1500033535.1,286045791.5,N
1500033555.9,286045790.8,N
1500033575.7,286045793.1,N
1500033595.5,286045790.2,N
