#timestamp,LO_Frequency,Hit,StdDev 
1504180815.3,286046998.1,N,1.2
1504180835.1,286046998.3,N,1.2
1504180855.8,286046998.1,N,1.2
1504180875.7,286047001.0,N,1.3
1504180895.5,286046998.1,N,1.3
1504180915.4,286046998.2,N,1.2
1504180935.2,286046999.0,N,1.2
1504180955.0,286046998.9,N,1.2
1504180955.9,286046998.9,N,1.1
1504180975.8,286046998.5,N,1.1
1504180995.6,286047001.2,N,1.2
1504181015.5,286046998.7,N,1.1
1504181035.3,286046999.1,N,1.1
1504181055.1,286046999.1,N,1.1
1504181075.9,286046998.8,N,1.1
1504181095.7,286046998.9,N,1.0
1504181115.5,286046998.1,N,1.0
1504181135.4,286047000.4,N,1.0
1504181155.2,286046999.4,N,1.0
1504181175.1,286046998.1,N,1.0
1504181176.0,286046998.1,N,1.0
1504181195.8,286046999.3,N,1.0
1504181215.6,286046998.4,N,1.0
1504181235.5,286046998.1,N,1.0
1504181255.3,286047000.6,N,1.0
1504181275.2,286046998.1,N,1.0
1504181295.9,286046998.7,N,1.0
1504181315.7,286046999.1,N,1.0
1504181335.6,286046997.1,Y,0.0
1504181355.4,286046996.6,P,1.2
1504181375.3,286046998.6,N,1.0
1504181395.1,286047001.2,N,1.6
1504181415.8,286047001.2,N,1.7
1504181435.7,286047001.2,N,1.7
1504181455.5,286046998.7,N,1.6
1504181475.4,286046998.7,N,1.6
1504181495.2,286046999.2,N,1.5
1504181515.0,286046999.4,N,1.4
1504181515.9,286046999.4,N,1.3
1504181535.8,286046999.3,N,1.3
1504181555.6,286046999.1,N,1.2
1504181575.4,286046999.1,N,1.2
1504181595.3,286046997.2,N,1.3
1504181615.1,286046996.8,N,1.3
1504181635.9,286046996.5,N,1.4
1504181655.7,286046997.7,N,1.4
1504181675.5,286046996.7,N,1.5
1504181695.4,286046997.6,N,1.4
1504181715.2,286046997.9,N,1.4
1504181735.1,286046997.3,N,1.4
1504181736.0,286046997.3,N,1.4
1504181755.8,286046997.0,N,1.4
1504181775.6,286046996.8,N,1.4
1504181795.5,286046997.2,N,1.4
1504181815.3,286046997.1,N,1.4
1504181835.2,286046997.1,N,1.4
1504181855.9,286046995.1,Y,0.0
1504181875.7,286046999.3,P,0.5
1504181895.6,286046998.9,N,0.4
1504181915.4,286046999.3,N,0.4
1504181965.3,286046998.9,E,nan
1504181975.2,286046998.1,N,0.0
1504181995.0,286047000.8,P,1.4
1504181995.9,286042802.3,P,1978.5
1504182015.8,286047000.3,N,1817.5
1504182035.6,286047000.7,N,1679.0
1504182055.5,286046998.5,N,1564.2
1504182075.3,286047000.2,N,1468.8
1504182095.1,286047000.7,N,1388.2
1504182115.9,286047000.0,N,1319.2
1504182135.7,286046999.9,N,1259.3
1504182155.6,286047000.8,N,1206.7
1504182175.4,286047001.2,N,1160.2
1504182195.2,286047000.6,N,1118.6
1504182215.1,286047002.8,N,1081.1
1504182216.0,286047002.8,N,1047.2
1504182235.8,286047002.4,N,1016.2
1504182255.7,286047002.3,N,987.9
1504182275.5,286047000.4,N,961.7
1504182295.3,286047002.8,N,937.5
1504182315.2,286047002.8,N,915.1
1504182335.0,286047000.5,N,894.1
1504182335.9,286047000.5,N,874.6
1504182355.7,286047000.2,N,856.2
1504182375.6,286047002.3,N,839.0
1504182395.4,286047002.2,N,822.8
1504182415.3,286047001.5,N,807.4
1504182435.1,286047001.6,N,792.9
1504182455.8,286047004.4,N,779.2
1504182475.7,286047001.7,N,766.1
1504182495.5,286047001.4,N,753.7
1504182515.4,286047001.9,N,753.7
1504182535.2,286047001.6,N,753.7
1504182555.0,286047003.9,N,1.3
1504182555.9,286047003.9,Y,0.0
1504182575.8,286047000.7,P,0.4
1504182595.6,286047000.0,N,0.6
1504182615.5,286046999.8,N,0.6
1504182635.3,286047002.6,Y,0.0
1504182655.1,286047002.7,P,1.1
1504182675.9,286047002.7,N,1.0
1504182695.7,286047002.8,N,1.0
1504182715.6,286047002.5,N,0.9
1504182735.4,286047000.1,N,1.1
1504182755.2,286047002.4,N,1.1
1504182775.1,286047001.8,N,1.0
1504182776.0,286047001.8,N,0.9
1504182795.8,286047001.9,N,0.9
1504182815.6,286047002.0,N,0.9
1504182835.5,286047004.0,Y,0.0
1504182855.3,286047002.8,P,0.4
1504182875.2,286047002.7,P,0.4
1504182895.0,286047000.1,N,1.1
1504182895.9,286047000.1,N,1.2
1504182915.8,286047000.2,N,1.2
1504182935.6,286047000.1,N,1.2
1504182955.4,286046999.7,N,1.2
1504182975.3,286047000.4,N,1.2
1504182995.1,286047002.5,N,1.2
1504183015.8,286047002.4,N,1.2
1504183035.7,286047000.2,N,1.2
1504183055.5,286047002.4,N,1.2
1504183075.4,286047001.6,N,1.2
1504183095.2,286047004.0,Y,0.0
1504183115.0,286047002.8,P,0.8
1504183115.9,286047002.8,P,0.7
1504183135.8,286047000.4,N,1.0
1504183155.6,286047000.0,N,1.2
1504183175.5,286046999.7,N,1.3
1504183195.3,286047002.4,N,1.2
1504183215.1,286047000.4,N,1.2
1504183235.9,286047001.0,N,1.1
1504183255.7,286047000.0,N,1.1
1504183275.6,286047000.1,N,1.1
1504183295.4,286047002.4,N,1.1
1504183315.2,286047000.4,N,1.1
1504183335.1,286047002.3,N,1.1
1504183336.0,286047002.3,N,1.1
1504183355.8,286047002.4,N,1.1
1504183375.7,286047002.2,N,1.1
1504183395.5,286047002.2,N,1.1
1504183415.3,286047002.2,N,1.1
1504183435.2,286047002.8,N,1.1
1504183455.0,286047002.3,N,1.1
1504183455.9,286047002.3,N,1.1
1504183475.7,286047002.6,N,1.1
1504183495.6,286047004.4,Y,0.0
1504183515.4,286046999.8,P,0.9
1504183535.3,286046999.8,N,0.9
1504183555.1,286047002.7,P,1.2
1504183575.8,286047002.8,N,1.3
1504183595.7,286047002.7,N,1.3
1504183615.5,286047000.6,N,1.3
1504183635.4,286046999.9,N,1.3
1504183655.2,286046999.7,N,1.3
1504183675.0,286047002.4,N,1.3
1504183675.9,286047002.4,N,1.3
1504183695.8,286047002.6,N,1.3
1504183715.6,286046999.7,N,1.3
1504183735.5,286047002.8,N,1.3
1504183755.3,286046999.7,N,1.3
1504183775.1,286047002.3,N,1.3
1504183795.9,286046999.7,N,1.3
1504183815.7,286047002.7,N,1.3
1504183835.5,286047002.2,N,1.3
1504183855.4,286047002.5,N,1.3
1504183875.2,286047002.0,N,1.3
1504183895.1,286047004.3,Y,0.0
1504183896.0,286047004.3,P,1.4
1504183915.8,286047002.6,N,1.2
1504183935.6,286047002.8,N,1.0
1504183955.5,286046999.8,N,1.5
1504183975.3,286047002.7,N,1.4
1504183995.2,286046999.9,N,1.5
1504184015.9,286047002.7,N,1.4
1504184035.7,286047000.0,N,1.5
1504184055.6,286047002.5,N,1.4
1504184075.4,286047000.0,N,1.5
1504184095.2,286047000.6,N,1.4
1504184115.1,286046999.7,N,1.5
1504184116.0,286046999.7,N,1.5
1504184135.8,286046999.7,N,1.5
1504184155.7,286047000.0,N,1.5
1504184175.5,286047000.0,N,1.5
1504184195.3,286047002.8,N,1.5
1504184215.2,286046999.8,N,1.5
1504184235.0,286047002.7,N,1.5
1504184235.9,286047002.7,N,1.5
1504184255.8,286047000.2,N,1.5
1504184275.6,286047000.6,N,1.4
1504184295.4,286047000.1,N,1.4
1504184315.3,286047000.2,N,1.4
1504184335.1,286047002.4,N,1.4
1504184355.9,286047000.1,N,1.4
1504184375.7,286047002.6,N,1.4
1504184395.5,286047002.1,N,1.4
