#timestamp,LO_Frequency,Hit,StdDev 
1581264015.8,286047003.2,N
1581264035.6,286047002.3,N
1581264055.5,286047001.9,N
1581264075.3,286047001.4,N
1581264095.1,286047005.5,Y
1581264115.9,286047001.5,P
1581264135.7,286047004.2,P
1581264155.5,286047004.2,P
1581264175.4,286047000.0,N
1581264195.2,286046999.4,N
1581264215.1,286047001.0,N
1581264216.0,286047001.0,N
1581264235.8,286046999.9,N
1581264255.6,286047003.6,N
1581264275.5,286047001.8,N
1581264295.3,286047001.6,N
1581264315.1,286047001.0,N
1581264335.9,286046999.9,N
1581264355.7,286046998.7,N
1581264375.6,286046999.9,N
1581264395.4,286047000.9,N
1581264415.2,286046998.6,N
1581264435.1,286046999.3,N
1581264436.0,286046999.3,N
1581264455.8,286046999.1,N
1581264475.6,286046999.2,N
1581264495.5,286046999.6,N
1581264515.3,286046996.6,N
1581264535.2,286046997.2,N
1581264555.9,286046997.4,N
1581264575.7,286046999.5,N
1581264595.6,286046999.5,N
1581264615.4,286046996.5,N
1581264635.2,286046997.9,N
1581264655.1,286046995.7,N
1581264656.0,286046995.7,N
1581264675.8,286046997.3,N
1581264695.7,286046996.5,N
1581264715.5,286046999.6,N
1581264735.3,286046998.9,N
1581264755.2,286047000.8,N
1581264775.0,286046998.3,N
1581264775.9,286046998.3,N
1581264795.8,286047000.8,N
1581264815.6,286046999.0,N
1581264835.4,286046998.6,N
1581264855.3,286046996.5,N
1581264875.1,286046999.6,N
1581264895.8,286047000.9,N
1581264915.7,286046999.0,N
1581264935.5,286046996.6,N
1581264955.4,286046997.0,N
1581264975.2,286046996.6,N
1581264995.0,286046999.5,N
1581264995.9,286046999.5,N
1581265015.8,286046996.8,N
1581265035.6,286046998.0,N
1581265055.4,286046996.6,N
1581265075.3,286046999.6,N
1581265095.1,286046998.9,N
1581265115.9,286046998.2,N
1581265135.7,286047001.0,N
1581265155.5,286047000.8,N
1581265175.4,286046999.6,N
1581265195.2,286046999.0,N
1581265215.1,286046996.6,N
1581265216.0,286046996.6,N
1581265235.8,286046998.9,N
1581265255.6,286046999.6,N
1581265275.5,286046998.8,N
1581265295.3,286046999.8,N
1581265315.1,286047001.6,N
1581265335.9,286047002.7,N
1581265355.7,286046999.3,N
1581265375.6,286046996.9,N
1581265395.4,286046997.6,N
1581265415.2,286046996.4,N
1581265435.1,286046996.3,N
1581265436.0,286046996.3,N
1581265455.8,286046993.3,Y
1581265475.6,286046996.5,P
1581265495.5,286047001.1,N
1581265515.3,286047001.0,N
1581265535.2,286047001.0,N
1581265555.9,286047000.1,N
1581265575.7,286046999.3,N
1581265595.6,286047001.0,N
1581265615.4,286046998.3,N
1581265635.2,286047000.6,N
1581265655.1,286047001.0,N
1581265656.0,286047001.0,N
1581265675.8,286046998.6,N
1581265695.7,286046998.4,N
1581265715.5,286047002.7,N
1581265735.3,286047002.2,N
1581265755.2,286047000.1,N
1581265775.0,286047000.6,N
1581265775.9,286047000.6,N
1581265795.7,286047001.0,N
1581265815.6,286046999.9,N
1581265835.4,286047002.2,N
1581265855.3,286047003.1,N
1581265875.1,286047003.8,N
1581265876.0,286047003.8,N
1581265895.8,286047004.9,N
1581265915.7,286047003.1,N
1581265935.5,286047003.2,N
1581265955.3,286047001.8,N
1581265975.2,286047003.0,N
1581265995.0,286047005.8,Y
1581265995.9,286047005.8,P
1581266015.8,286047003.0,N
1581266035.6,286047007.2,P
1581266055.4,286047004.8,N
1581266075.3,286047002.9,N
1581266095.1,286047003.2,N
1581266115.9,286047002.0,N
1581266135.7,286047001.6,N
1581266155.5,286047001.8,N
1581266175.4,286047007.2,Y
1581266195.2,286047004.1,P
1581266215.0,286047003.2,P
1581266215.9,286047003.2,P
1581266235.8,286047001.9,Y
1581266255.6,286046998.3,P
1581266275.5,286046998.6,N
1581266295.3,286047000.7,N
1581266315.1,286046998.8,N
1581266335.9,286046998.2,N
1581266355.7,286047005.8,Y
1581266375.6,286047004.6,P
1581266395.4,286047005.2,N
1581266415.2,286047005.5,N
1581266435.1,286047005.3,N
1581266436.0,286047005.3,N
1581266455.8,286047001.5,N
1581266475.6,286047003.1,N
1581266495.5,286047004.4,N
1581266515.3,286047005.7,N
1581266535.2,286047004.8,N
1581266555.9,286047007.5,Y
1581266575.7,286047006.0,P
1581266595.6,286047004.0,P
1581266615.4,286047001.3,N
1581266635.2,286047001.8,N
1581266655.1,286047003.0,N
1581266656.0,286047003.0,N
1581266675.8,286047008.4,Y
1581266695.7,286047002.2,P
1581266715.5,286047007.3,P
1581266735.3,286047007.5,P
1581266755.2,286047011.9,Y
1581266775.0,286046999.3,P
1581266775.9,286046999.3,N
1581266795.8,286046999.5,N
1581266815.6,286046997.6,N
1581266835.4,286046997.9,N
1581266855.3,286046997.1,N
1581266875.1,286046996.9,N
1581266895.8,286046997.2,N
1581266915.7,286046998.2,N
1581266935.5,286047000.3,N
1581266955.4,286047001.9,N
1581266975.2,286047002.5,N
1581266995.0,286047001.4,N
1581266995.9,286047001.4,N
1581267015.8,286047007.7,Y
1581267035.6,286047007.4,P
1581267055.4,286047001.9,N
1581267075.3,286047003.6,N
1581267095.1,286047005.5,N
1581267115.9,286047005.7,N
1581267135.7,286047002.2,N
1581267155.5,286047001.7,N
1581267175.4,286047002.0,N
1581267195.2,286047002.0,N
1581267215.0,286047003.6,N
1581267215.9,286047003.6,N
1581267235.8,286047001.5,N
1581267255.6,286047004.2,N
1581267275.5,286047003.7,N
1581267295.3,286047003.6,N
1581267315.1,286047006.0,Y
1581267335.9,286047000.2,P
1581267355.7,286046999.8,N
1581267375.5,286047004.3,N
1581267395.4,286047005.2,N
1581267415.2,286047006.9,Y
1581267435.1,286047003.2,P
1581267436.0,286047003.2,P
1581267455.8,286047005.1,P
1581267475.6,286047005.4,Y
1581267495.5,286046999.7,P
1581267515.3,286047002.8,N
1581267535.2,286047002.7,N
1581267555.9,286047003.2,N
1581267575.7,286047005.3,Y
1581267595.6,286047003.2,P
