1512748800.46,23065,6.56,72426.8,-7.23,-9.61,-9.61,0,*54
1512748801.7,23066,6.56,72424.5,-7.21,-9.53,-9.67,0,*52
1512748802.93,23067,6.56,72430.3,-7.23,-9.53,-9.67,0,*51
1512748804.17,23068,6.56,72430.0,-7.21,-9.61,-9.67,0,*5D
1512748805.41,23069,6.56,72434.3,-7.21,-9.61,-9.67,0,*5C
1512748806.63,23070,6.56,72428.3,-7.23,-9.61,-9.67,0,*56
1512748807.87,23071,6.56,72428.8,-7.21,-9.53,-9.67,0,*54
1512748809.14,23072,6.63,72430.8,-7.21,-9.53,-9.61,0,*51
1512748810.38,23073,6.56,72428.0,-7.23,-9.61,-9.61,0,*53
1512748811.58,23074,6.63,72432.0,-7.23,-9.67,-9.67,0,*54
1512748812.77,23075,6.56,72432.8,-7.23,-9.67,-9.75,0,*56
1512748813.97,23076,6.56,72434.3,-7.23,-9.67,-9.79,0,*59
1512748815.17,23077,6.56,72428.8,-7.23,-9.75,-9.75,0,*57
1512748816.37,23078,6.56,72428.8,-7.23,-9.67,-9.79,0,*57
1512748817.56,23079,6.56,72432.8,-7.23,-9.67,-9.75,0,*5A
1512748818.78,23080,6.56,72430.3,-7.21,-9.67,-9.67,0,*5D
1512748820.0,23081,6.56,72424.0,-7.23,-9.61,-9.75,0,*5B
1512748821.25,23082,6.56,72430.0,-7.21,-9.61,-9.75,0,*5A
1512748822.46,23083,6.56,72424.8,-7.23,-9.61,-9.67,0,*5A
1512748823.68,23084,6.56,72428.0,-7.23,-9.61,-9.67,0,*5D
1512748824.93,23085,6.56,72434.5,-7.21,-9.61,-9.67,0,*5E
1512748826.15,23086,6.56,72430.3,-7.23,-9.61,-9.67,0,*5F
1512748827.34,23087,6.56,72426.0,-7.23,-9.67,-9.67,0,*58
1512748828.58,23088,6.56,72424.5,-7.21,-9.61,-9.67,0,*53
1512748829.83,23089,6.56,72426.8,-7.21,-9.61,-9.67,0,*52
1512748831.02,23090,6.56,72426.0,-7.23,-9.67,-9.67,0,*5E
1512748832.27,23091,6.56,72428.8,-7.21,-9.61,-9.79,0,*54
1512748833.49,23092,6.56,72428.3,-7.23,-9.61,-9.75,0,*59
1512748834.71,23093,6.63,72428.3,-7.23,-9.61,-9.75,0,*58
1512748835.92,23094,6.56,72428.8,-7.21,-9.67,-9.75,0,*5B
1512748837.14,23095,6.56,72426.5,-7.23,-9.61,-9.75,0,*5E
1512748838.34,23096,6.56,72426.5,-7.23,-9.67,-9.75,0,*5B
1512748839.54,23097,6.56,72430.3,-7.23,-9.67,-9.75,0,*5A
1512748840.73,23098,6.56,72428.8,-7.23,-9.67,-9.75,0,*55
1512748841.93,23099,6.56,72428.8,-7.23,-9.67,-9.75,0,*54
1512748843.13,23100,6.56,72430.3,-7.23,-9.67,-9.75,0,*55
1512748844.32,23101,6.56,72434.0,-7.23,-9.67,-9.79,0,*58
1512748845.52,23102,6.56,72428.8,-7.23,-9.67,-9.79,0,*5B
1512748846.72,23103,6.56,72428.8,-7.23,-9.75,-9.79,0,*59
1512748847.94,23104,6.56,72426.0,-7.23,-9.61,-9.75,0,*57
1512748849.18,23105,6.63,72438.8,-7.21,-9.61,-9.75,0,*54
1512748850.4,23106,6.56,72436.5,-7.21,-9.67,-9.75,0,*51
1512748851.6,23107,6.56,72432.0,-7.23,-9.67,-9.75,0,*52
1512748852.82,23108,6.56,72430.5,-7.23,-9.61,-9.79,0,*57
1512748854.01,23109,6.56,72428.3,-7.23,-9.67,-9.79,0,*50
1512748855.23,23110,6.56,72428.3,-7.21,-9.67,-9.79,0,*5A
1512748856.43,23111,6.56,72430.3,-7.23,-9.67,-9.79,0,*59
1512748857.63,23112,6.56,72428.3,-7.23,-9.67,-9.79,0,*5A
1512748858.83,23113,6.63,72434.5,-7.23,-9.75,-9.79,0,*58
1512748860.03,23114,6.56,72434.0,-7.23,-9.75,-9.93,0,*5B
1512748861.27,23115,6.56,72430.5,-7.21,-9.75,-9.83,0,*59
1512748862.47,23116,6.56,72428.0,-7.25,-9.79,-9.89,0,*58
1512748863.69,23117,6.56,72432.8,-7.23,-9.75,-9.83,0,*59
1512748864.92,23118,6.63,72434.0,-7.21,-9.79,-9.93,0,*59
1512748866.12,23119,6.63,72438.3,-7.23,-9.75,-9.93,0,*56
1512748867.33,23120,6.56,72432.0,-7.23,-9.83,-9.97,0,*51
1512748868.56,23121,6.56,72428.5,-7.23,-9.79,-9.83,0,*50
1512748869.78,23122,6.56,72434.3,-7.23,-9.79,-9.83,0,*53
1512748870.98,23123,6.56,72430.5,-7.23,-9.79,-9.93,0,*53
1512748872.23,23124,6.56,72432.8,-7.21,-9.79,-9.83,0,*57
1512748873.45,23125,6.56,72440.0,-7.23,-9.83,-9.93,0,*50
1512748874.67,23126,6.56,72436.8,-7.23,-9.79,-9.83,0,*57
1512748875.87,23127,6.56,72432.3,-7.23,-9.79,-9.93,0,*57
1512748877.09,23128,6.56,72438.3,-7.23,-9.83,-9.97,0,*59
1512748878.31,23129,6.56,72432.8,-7.21,-9.93,-10.05,0,*68
1512748879.53,23130,6.56,72434.0,-7.23,-9.83,-10.05,0,*63
1512748880.75,23131,6.56,72430.0,-7.23,-9.83,-9.97,0,*51
1512748881.96,23132,6.56,72428.5,-7.23,-9.83,-9.97,0,*52
1512748883.18,23133,6.56,72432.5,-7.21,-9.97,-10.05,0,*67
1512748884.4,23134,6.56,72428.8,-7.21,-9.97,-10.09,0,*6C
1512748885.6,23135,6.56,72428.0,-7.23,-10.05,-10.05,0,*50
1512748886.8,23136,6.56,72424.8,-7.23,-9.97,-9.93,0,*57
1512748887.99,23137,6.56,72428.5,-7.23,-9.93,-10.09,0,*69
1512748889.19,23138,6.56,72428.5,-7.23,-10.05,-9.97,0,*6E
1512748890.38,23139,6.56,72430.0,-7.23,-9.93,-9.97,0,*58
1512748891.6,23140,6.56,72428.8,-7.23,-9.83,-9.97,0,*57
1512748892.8,23141,6.56,72428.3,-7.23,-9.93,-10.05,0,*64
1512748893.99,23142,6.63,72430.0,-7.23,-9.93,-10.05,0,*67
1512748895.19,23143,6.56,72428.3,-7.23,-9.97,-9.97,0,*51
1512748896.38,23144,6.56,72428.5,-7.23,-9.97,-10.05,0,*65
1512748897.58,23145,6.56,72432.8,-7.23,-10.05,-10.09,0,*5B
1512748898.78,23146,6.56,72420.5,-7.23,-10.09,-10.09,0,*54
1512748899.99,23147,6.63,72430.3,-7.25,-10.09,-10.23,0,*5B
1512748901.19,23148,6.56,72434.0,-7.25,-10.09,-10.15,0,*51
1512748902.41,23149,6.56,72432.3,-7.25,-10.23,-10.27,0,*59
1512748903.63,23150,6.56,72434.0,-7.25,-10.15,-10.15,0,*55
1512748904.85,23151,6.56,72432.0,-7.25,-10.15,-10.15,0,*54
1512748906.06,23152,6.63,72438.3,-7.25,-10.09,-10.15,0,*5A
1512748907.28,23153,6.56,72438.3,-7.25,-10.15,-10.15,0,*56
1512748908.48,23154,6.56,72442.5,-7.23,-10.05,-10.09,0,*5B
1512748909.69,23155,6.56,72436.3,-7.25,-10.27,-10.27,0,*50
1512748910.9,23156,6.56,72426.3,-7.25,-10.09,-10.15,0,*5E
1512748912.11,23157,6.56,72418.3,-7.25,-10.01,-10.15,0,*57
1512748913.31,23158,6.63,72428.0,-7.25,-10.09,-10.09,0,*5D
1512748914.52,23159,6.56,72426.3,-7.25,-10.09,-10.09,0,*5C
1512748915.72,23160,6.56,72432.0,-7.23,-10.09,-10.19,0,*51
1512748916.94,23161,6.63,72436.0,-7.25,-10.15,-10.23,0,*52
1512748918.15,23162,6.56,72430.0,-7.25,-10.15,-10.23,0,*51
1512748919.35,23163,6.63,72438.8,-7.25,-10.09,-10.09,0,*55
1512748920.55,23164,6.56,72428.3,-7.23,-9.97,-10.05,0,*67
1512748921.75,23165,6.63,72426.5,-7.23,-9.97,-10.05,0,*66
1512748922.95,23166,6.56,72420.0,-7.23,-10.09,-10.05,0,*5A
1512748924.18,23167,6.56,72420.3,-7.27,-10.23,-10.15,0,*56
1512748925.4,23168,6.56,72420.8,-7.23,-10.19,-10.09,0,*59
1512748926.61,23169,6.56,72432.8,-7.25,-10.15,-10.09,0,*52
1512748927.83,23170,6.63,72440.5,-7.25,-10.15,-10.15,0,*57
1512748929.04,23171,6.56,72438.5,-7.25,-10.15,-10.09,0,*5B
1512748930.25,23172,6.56,72434.3,-7.25,-10.15,-10.23,0,*50
1512748931.47,23173,6.56,72430.8,-7.25,-10.23,-10.15,0,*51
1512748932.69,23174,6.63,72426.3,-7.25,-10.15,-10.15,0,*53
1512748933.92,23175,6.56,72424.5,-7.27,-10.27,-10.23,0,*54
1512748935.13,23176,6.56,72422.5,-7.25,-10.15,-10.23,0,*54
1512748936.34,23177,6.56,72424.8,-7.25,-10.23,-10.09,0,*58
1512748937.55,23178,6.56,72422.3,-7.25,-10.23,-10.23,0,*5F
1512748938.79,23179,6.56,72436.3,-7.27,-10.15,-10.23,0,*59
1512748940.01,23180,6.56,72436.8,-7.25,-10.15,-10.15,0,*58
1512748941.23,23181,6.56,72434.5,-7.25,-10.15,-10.15,0,*59
1512748942.46,23182,6.56,72428.5,-7.27,-10.09,-10.01,0,*50
1512748943.67,23183,6.63,72416.3,-7.25,-9.89,-9.83,0,*51
1512748944.92,23184,6.56,72406.8,-7.25,-9.83,-9.83,0,*5C
1512748946.12,23185,6.56,72402.0,-7.25,-9.97,-10.01,0,*6A
1512748947.31,23186,6.56,72402.3,-7.25,-9.89,-9.97,0,*51
1512748948.52,23187,6.56,72402.5,-7.25,-10.23,-10.23,0,*5F
1512748949.73,23188,6.56,72414.3,-7.25,-10.23,-10.23,0,*50
1512748950.94,23189,6.56,72416.0,-7.25,-10.27,-10.23,0,*55
1512748952.18,23190,6.56,72426.5,-7.25,-10.41,-10.35,0,*5A
1512748953.4,23191,6.56,72424.0,-7.25,-10.15,-10.15,0,*58
1512748954.64,23192,6.63,72430.5,-7.27,-10.23,-10.15,0,*5C
1512748955.86,23193,6.56,72428.0,-7.25,-10.23,-10.15,0,*5F
1512748957.07,23194,6.56,72428.8,-7.25,-10.15,-10.23,0,*58
1512748958.28,23195,6.56,72434.8,-7.25,-10.15,-10.09,0,*51
1512748959.49,23196,6.56,72434.0,-7.25,-10.01,-10.01,0,*5F
1512748960.69,23197,6.56,72434.0,-7.25,-9.97,-10.09,0,*61
1512748961.91,23198,6.56,72434.3,-7.25,-10.01,-10.01,0,*51
1512748963.12,23199,6.56,72432.3,-7.25,-10.01,-10.01,0,*50
1512748964.32,23200,6.56,72430.3,-7.25,-10.09,-10.09,0,*53
1512748965.53,23201,6.63,72434.5,-7.25,-10.09,-10.01,0,*5A
1512748966.74,23202,6.56,72434.0,-7.25,-10.01,-10.15,0,*54
1512748967.94,23203,6.56,72432.3,-7.25,-10.09,-10.09,0,*50
1512748969.15,23204,6.56,72432.0,-7.25,-10.09,-10.01,0,*5F
1512748970.35,23205,6.63,72436.3,-7.25,-10.09,-10.09,0,*56
1512748971.57,23206,6.56,72436.0,-7.25,-10.23,-10.15,0,*50
1512748972.77,23207,6.63,72434.3,-7.25,-10.01,-10.09,0,*5C
1512748973.97,23208,6.56,72430.3,-7.25,-10.09,-10.09,0,*5B
1512748975.18,23209,6.63,72428.0,-7.25,-10.01,-10.09,0,*52
1512748976.39,23210,6.56,72430.5,-7.25,-10.09,-10.15,0,*5F
1512748977.6,23211,6.63,72428.3,-7.25,-10.09,-10.15,0,*5E
1512748978.83,23212,6.56,72432.0,-7.27,-10.01,-10.09,0,*5A
1512748980.03,23213,6.56,72432.5,-7.25,-10.09,-10.15,0,*5C
1512748981.25,23214,6.56,72426.8,-7.25,-10.01,-10.15,0,*53
1512748982.46,23215,6.56,72426.5,-7.25,-10.01,-10.01,0,*57
1512748983.67,23216,6.63,72430.5,-7.25,-10.15,-10.23,0,*51
1512748984.87,23217,6.56,72428.8,-7.23,-10.09,-10.09,0,*53
1512748986.09,23218,6.56,72432.5,-7.23,-10.19,-10.19,0,*5C
1512748987.29,23219,6.56,72428.0,-7.23,-10.09,-10.09,0,*5D
1512748988.49,23220,6.56,72426.0,-7.23,-10.09,-10.09,0,*57
1512748989.7,23221,6.56,72420.3,-7.23,-10.19,-10.09,0,*57
1512748990.91,23222,6.56,72422.0,-7.23,-10.09,-10.19,0,*54
1512748992.12,23223,6.56,72422.5,-7.25,-10.15,-10.23,0,*57
1512748993.34,23224,6.56,72422.0,-7.25,-10.15,-10.15,0,*55
1512748994.55,23225,6.56,72430.5,-7.25,-10.15,-10.23,0,*51
1512748995.76,23226,6.56,72432.5,-7.25,-10.23,-10.23,0,*57
1512748996.98,23227,6.56,72430.8,-7.25,-10.27,-10.27,0,*56
1512748998.22,23228,6.56,72430.8,-7.27,-10.27,-10.27,0,*5B
1512748999.46,23229,6.56,72434.5,-7.27,-10.27,-10.27,0,*5A
1512749000.67,23230,6.56,72426.0,-7.25,-10.23,-10.15,0,*55
1512749001.89,23231,6.63,72422.5,-7.25,-10.15,-10.27,0,*50
1512749003.11,23232,6.63,72426.0,-7.25,-10.23,-10.35,0,*55
1512749004.33,23233,6.56,72420.8,-7.25,-10.23,-10.27,0,*57
1512749005.53,23234,6.63,72426.8,-7.25,-10.23,-10.23,0,*54
1512749006.74,23235,6.56,72418.8,-7.25,-10.23,-10.23,0,*55
1512749007.96,23236,6.63,72412.3,-7.25,-10.15,-10.23,0,*53
1512749009.16,23237,6.63,72424.3,-7.25,-10.23,-10.23,0,*57
1512749010.38,23238,6.56,72422.5,-7.25,-10.27,-10.27,0,*58
1512749011.6,23239,6.63,72418.0,-7.25,-10.27,-10.27,0,*59
1512749012.81,23240,6.56,72424.5,-7.25,-10.23,-10.23,0,*57
1512749014.02,23241,6.56,72420.5,-7.25,-10.35,-10.49,0,*5D
1512749015.24,23242,6.56,72418.8,-7.25,-10.35,-10.35,0,*55
1512749016.46,23243,6.63,72424.3,-7.23,-10.35,-10.35,0,*52
1512749017.67,23244,6.56,72424.3,-7.23,-10.45,-10.35,0,*52
1512749018.89,23245,6.63,72424.5,-7.23,-10.23,-10.31,0,*57
1512749020.1,23246,6.56,72422.0,-7.23,-10.19,-10.09,0,*56
1512749021.31,23247,6.63,72428.3,-7.23,-10.23,-10.31,0,*55
1512749022.52,23248,6.56,72434.0,-7.23,-10.31,-10.23,0,*5A
1512749023.73,23249,6.56,72428.3,-7.25,-10.27,-10.27,0,*5E
1512749024.94,23250,6.63,72422.8,-7.25,-10.27,-10.23,0,*52
1512749026.16,23251,6.63,72430.0,-7.25,-10.27,-10.27,0,*57
1512749027.37,23252,6.63,72426.3,-7.25,-10.27,-10.23,0,*50
1512749028.58,23253,6.56,72422.0,-7.25,-10.27,-10.23,0,*51
1512749029.82,23254,6.63,72430.3,-7.27,-10.23,-10.15,0,*55
1512749031.03,23255,6.63,72432.5,-7.25,-10.23,-10.23,0,*53
1512749032.27,23256,6.56,72428.3,-7.27,-10.27,-10.35,0,*51
1512749033.48,23257,6.56,72432.3,-7.25,-10.27,-10.23,0,*55
1512749034.69,23258,6.56,72432.8,-7.25,-10.35,-10.23,0,*59
1512749035.91,23259,6.56,72432.3,-7.25,-10.35,-10.27,0,*5C
1512749037.12,23260,6.63,72424.3,-7.25,-10.27,-10.23,0,*51
1512749038.34,23261,6.56,72430.0,-7.25,-10.23,-10.15,0,*51
1512749039.55,23262,6.56,72426.3,-7.25,-10.15,-10.23,0,*52
1512749040.76,23263,6.63,72434.0,-7.25,-10.15,-10.09,0,*5B
1512749041.97,23264,6.56,72432.3,-7.25,-10.15,-10.09,0,*5C
1512749043.19,23265,6.56,72434.0,-7.25,-10.23,-10.15,0,*55
1512749044.4,23266,6.63,72432.3,-7.25,-10.09,-10.01,0,*5B
1512749045.6,23267,6.56,72434.0,-7.25,-10.09,-10.01,0,*5A
1512749046.82,23268,6.56,72432.5,-7.25,-10.15,-10.09,0,*50
1512749048.03,23269,6.63,72434.8,-7.25,-10.01,-10.01,0,*5C
1512749049.24,23270,6.56,72430.8,-7.25,-10.09,-10.01,0,*5C
1512749050.44,23271,6.56,72426.0,-7.25,-10.09,-10.01,0,*5D
1512749051.67,23272,6.63,72430.8,-7.27,-10.09,-10.09,0,*54
1512749052.87,23273,6.56,72420.3,-7.25,-10.09,-10.09,0,*57
1512749054.08,23274,6.63,72424.5,-7.25,-10.15,-10.09,0,*5D
1512749055.28,23275,6.63,72424.5,-7.23,-10.05,-10.05,0,*57
1512749056.48,23276,6.56,72432.5,-7.23,-10.09,-10.09,0,*54
1512749057.71,23277,6.63,72428.8,-7.21,-10.05,-10.09,0,*5B
1512749058.92,23278,6.63,72434.3,-7.25,-10.01,-10.01,0,*5C
1512749060.13,23279,6.56,72426.5,-7.23,-10.19,-10.09,0,*5A
1512749061.37,23280,6.56,72422.3,-7.21,-10.23,-10.19,0,*56
1512749062.58,23281,6.63,72426.3,-7.23,-10.19,-10.09,0,*5D
1512749063.82,23282,6.56,72422.5,-7.21,-10.19,-10.09,0,*5C
1512749065.02,23283,6.56,72430.3,-7.23,-10.09,-10.05,0,*52
1512749066.22,23284,6.56,72428.8,-7.23,-10.09,-10.09,0,*59
1512749067.42,23285,6.56,72428.5,-7.23,-10.09,-10.09,0,*58
1512749068.63,23286,6.56,72426.0,-7.23,-10.19,-10.09,0,*5A
1512749069.83,23287,6.63,72432.0,-7.23,-10.09,-10.09,0,*5A
1512749071.04,23288,6.56,72424.8,-7.23,-10.19,-10.09,0,*54
1512749072.25,23289,6.63,72430.3,-7.23,-10.31,-10.23,0,*57
1512749073.46,23290,6.63,72430.5,-7.23,-10.23,-10.23,0,*5C
1512749074.67,23291,6.56,72426.0,-7.23,-10.31,-10.23,0,*5E
1512749075.89,23292,6.56,72424.5,-7.23,-10.19,-10.19,0,*5E
1512749077.11,23293,6.56,72420.0,-7.25,-10.15,-10.15,0,*59
1512749078.32,23294,6.56,72422.5,-7.25,-10.23,-10.15,0,*5B
1512749079.54,23295,6.63,72434.3,-7.25,-10.23,-10.15,0,*5A
1512749080.76,23296,6.63,72432.3,-7.25,-10.15,-10.15,0,*5C
1512749081.97,23297,6.56,72426.5,-7.25,-10.23,-10.15,0,*58
1512749083.17,23298,6.56,72426.8,-7.23,-10.09,-10.05,0,*58
1512749084.37,23299,6.63,72436.3,-7.23,-10.09,-10.09,0,*55
1512749085.57,23300,6.56,72430.5,-7.23,-10.05,-10.05,0,*54
1512749086.77,23301,6.56,72428.3,-7.23,-10.09,-10.05,0,*59
1512749087.97,23302,6.63,72434.3,-7.23,-10.09,-10.09,0,*56
1512749089.17,23303,6.56,72432.8,-7.23,-10.09,-10.09,0,*57
1512749090.37,23304,6.56,72428.0,-7.23,-10.09,-10.09,0,*50
1512749091.59,23305,6.56,72426.5,-7.23,-10.19,-10.09,0,*50
1512749092.79,23306,6.56,72426.3,-7.23,-10.09,-10.19,0,*53
1512749094.0,23307,6.56,72430.3,-7.23,-10.19,-10.09,0,*52
1512749095.25,23308,6.56,72428.8,-7.21,-10.19,-10.19,0,*5E
1512749096.48,23309,6.63,72432.5,-7.21,-10.09,-10.19,0,*5E
1512749097.68,23310,6.56,72434.0,-7.23,-10.09,-10.09,0,*55
1512749098.89,23311,6.56,72430.0,-7.23,-10.09,-10.19,0,*55
1512749100.1,23312,6.56,72432.8,-7.23,-10.19,-10.09,0,*56
1512749101.34,23313,6.63,72436.0,-7.21,-10.19,-10.19,0,*54
1512749102.54,23314,6.56,72434.5,-7.23,-10.09,-10.09,0,*51
1512749103.75,23315,6.56,72434.0,-7.23,-10.19,-10.09,0,*51
1512749104.96,23316,6.56,72432.8,-7.23,-10.09,-10.19,0,*52
1512749106.16,23317,6.56,72430.8,-7.23,-10.09,-10.09,0,*52
1512749107.38,23318,6.56,72436.8,-7.23,-10.19,-10.19,0,*5D
1512749108.59,23319,6.56,72432.8,-7.23,-10.23,-10.19,0,*55
1512749109.81,23320,6.56,72436.0,-7.23,-10.23,-10.19,0,*5F
1512749111.02,23321,6.56,72432.8,-7.23,-10.23,-10.23,0,*57
1512749112.23,23322,6.56,72434.0,-7.23,-10.19,-10.23,0,*5D
1512749113.46,23323,6.56,72432.5,-7.21,-10.23,-10.31,0,*54
1512749114.68,23324,6.56,72430.8,-7.23,-10.19,-10.23,0,*5B
1512749115.89,23325,6.56,72432.0,-7.23,-10.19,-10.19,0,*53
1512749117.13,23326,6.63,72434.8,-7.21,-10.19,-10.09,0,*53
1512749118.35,23327,6.56,72428.3,-7.23,-10.19,-10.19,0,*51
1512749119.56,23328,6.56,72426.3,-7.23,-10.19,-10.23,0,*57
1512749120.77,23329,6.56,72420.3,-7.23,-10.09,-10.19,0,*5E
1512749121.99,23330,6.56,72414.3,-7.23,-10.19,-10.19,0,*57
1512749123.2,23331,6.56,72410.8,-7.23,-10.19,-10.23,0,*5F
1512749124.43,23332,6.56,72408.0,-7.21,-10.19,-10.23,0,*5E
1512749125.65,23333,6.63,72416.5,-7.23,-10.19,-10.31,0,*5E
1512749126.86,23334,6.56,72412.8,-7.23,-10.31,-10.23,0,*50
1512749128.09,23335,6.56,72414.8,-7.21,-10.31,-10.31,0,*50
1512749129.32,23336,6.56,72416.5,-7.21,-10.23,-10.23,0,*53
1512749130.53,23337,6.56,72422.8,-7.23,-10.31,-10.23,0,*53
1512749131.77,23338,6.63,72424.5,-7.21,-10.31,-10.31,0,*5D
1512749133.0,23339,6.56,72416.5,-7.21,-10.23,-10.23,0,*5C
1512749134.21,23340,6.56,72418.8,-7.23,-10.31,-10.23,0,*53
1512749135.44,23341,6.63,72414.8,-7.21,-10.23,-10.23,0,*53
1512749136.65,23342,6.63,72418.5,-7.23,-10.31,-10.23,0,*51
1512749137.86,23343,6.63,72414.8,-7.23,-10.23,-10.31,0,*50
1512749139.1,23344,6.56,72414.5,-7.21,-10.23,-10.31,0,*55
1512749140.31,23345,6.63,72420.8,-7.23,-10.31,-10.31,0,*55
1512749141.53,23346,6.56,72422.5,-7.23,-10.35,-10.35,0,*56
1512749142.77,23347,6.56,72426.0,-7.21,-10.31,-10.35,0,*51
1512749143.98,23348,6.63,72422.8,-7.23,-10.31,-10.31,0,*58
1512749145.19,23349,6.56,72420.0,-7.23,-10.31,-10.31,0,*59
1512749146.41,23350,6.56,72422.3,-7.23,-10.31,-10.31,0,*51
1512749147.62,23351,6.56,72416.5,-7.23,-10.23,-10.35,0,*57
1512749148.86,23352,6.56,72416.0,-7.21,-10.31,-10.45,0,*52
1512749150.06,23353,6.63,72422.5,-7.23,-10.45,-10.49,0,*5E
1512749151.29,23354,6.56,72424.3,-7.21,-10.45,-10.49,0,*5B
1512749152.5,23355,6.63,72428.0,-7.23,-10.45,-10.49,0,*58
1512749153.71,23356,6.56,72424.0,-7.23,-10.49,-10.57,0,*58
1512749154.92,23357,6.63,72428.8,-7.23,-10.49,-10.57,0,*59
1512749156.13,23358,6.63,72432.3,-7.23,-10.49,-10.57,0,*56
1512749157.34,23359,6.56,72428.5,-7.23,-10.49,-10.49,0,*58
1512749158.55,23360,6.56,72420.3,-7.23,-10.35,-10.45,0,*55
1512749159.76,23361,6.56,72422.3,-7.23,-10.35,-10.45,0,*54
1512749160.98,23362,6.63,72426.0,-7.23,-10.35,-10.35,0,*50
1512749162.19,23363,6.63,72424.5,-7.23,-10.35,-10.45,0,*56
1512749163.4,23364,6.63,72424.0,-7.23,-10.45,-10.45,0,*56
1512749164.62,23365,6.56,72420.0,-7.23,-10.35,-10.45,0,*50
1512749165.82,23366,6.56,72418.0,-7.23,-10.45,-10.45,0,*54
1512749167.05,23367,6.63,72422.3,-7.21,-10.45,-10.45,0,*57
1512749168.26,23368,6.63,72426.8,-7.23,-10.45,-10.45,0,*5A
1512749169.47,23369,6.56,72428.8,-7.23,-10.45,-10.45,0,*5B
1512749170.7,23370,6.56,72424.8,-7.21,-10.45,-10.49,0,*5D
1512749171.91,23371,6.56,72428.0,-7.23,-10.45,-10.49,0,*5E
1512749173.12,23372,6.56,72426.8,-7.23,-10.35,-10.49,0,*5A
1512749174.33,23373,6.63,72430.3,-7.23,-10.45,-10.45,0,*50
1512749175.54,23374,6.63,72430.5,-7.23,-10.35,-10.49,0,*5C
1512749176.76,23375,6.63,72428.8,-7.23,-10.35,-10.49,0,*5D
1512749177.99,23376,6.63,72430.3,-7.21,-10.45,-10.49,0,*5B
1512749179.2,23377,6.56,72430.5,-7.23,-10.35,-10.49,0,*5F
1512749180.42,23378,6.56,72428.0,-7.23,-10.35,-10.49,0,*50
1512749181.62,23379,6.56,72428.3,-7.23,-10.45,-10.49,0,*56
1512749182.84,23380,6.56,72428.3,-7.23,-10.35,-10.45,0,*5B
1512749184.08,23381,6.56,72426.8,-7.21,-10.45,-10.35,0,*58
1512749185.29,23382,6.63,72428.3,-7.23,-10.35,-10.45,0,*59
1512749186.5,23383,6.56,72420.3,-7.23,-10.35,-10.45,0,*58
1512749187.72,23384,6.63,72426.3,-7.23,-10.35,-10.35,0,*58
1512749188.94,23385,6.56,72422.5,-7.23,-10.35,-10.35,0,*59
1512749190.15,23386,6.63,72426.3,-7.23,-10.35,-10.45,0,*5D
1512749191.39,23387,6.56,72422.3,-7.21,-10.35,-10.45,0,*5E
1512749192.66,23388,6.56,72420.3,-7.25,-10.41,-10.41,0,*52
1512749193.87,23389,6.63,72424.8,-7.25,-10.49,-10.49,0,*53
1512749195.07,23390,6.63,72428.3,-7.23,-10.45,-10.45,0,*5D
1512749196.29,23391,6.56,72426.3,-7.23,-10.45,-10.35,0,*5B
1512749197.5,23392,6.56,72424.5,-7.23,-10.45,-10.45,0,*5F
1512749198.7,23393,6.63,72426.3,-7.23,-10.45,-10.45,0,*5E
1512749199.92,23394,6.56,72422.5,-7.23,-10.35,-10.45,0,*5E
1512749201.12,23395,6.56,72424.5,-7.23,-10.45,-10.45,0,*58
1512749202.33,23396,6.56,72424.8,-7.23,-10.45,-10.45,0,*5B
1512749203.55,23397,6.56,72424.5,-7.23,-10.35,-10.45,0,*5D
1512749204.75,23398,6.63,72428.0,-7.23,-10.45,-10.49,0,*59
1512749205.96,23399,6.56,72424.0,-7.23,-10.45,-10.49,0,*58
1512749207.17,23400,6.56,72426.5,-7.23,-10.45,-10.57,0,*50
1512749208.38,23401,6.63,72434.0,-7.23,-10.45,-10.49,0,*5E
1512749209.58,23402,6.56,72426.5,-7.23,-10.45,-10.49,0,*5D
1512749210.79,23403,6.63,72430.3,-7.23,-10.45,-10.49,0,*5C
1512749212.0,23404,6.56,72430.8,-7.23,-10.45,-10.49,0,*5B
1512749213.21,23405,6.56,72432.3,-7.23,-10.45,-10.49,0,*5A
1512749214.42,23406,6.56,72428.0,-7.23,-10.45,-10.49,0,*59
1512749215.62,23407,6.63,72430.0,-7.23,-10.45,-10.49,0,*58
1512749216.86,23408,6.56,72422.3,-7.21,-10.45,-10.57,0,*5A
1512749218.06,23409,6.56,72428.5,-7.23,-10.45,-10.57,0,*59
1512749219.29,23410,6.56,72432.5,-7.21,-10.45,-10.49,0,*5C
1512749220.5,23411,6.63,72430.0,-7.23,-10.49,-10.57,0,*5C
1512749221.71,23412,6.56,72422.3,-7.23,-10.49,-10.49,0,*50
1512749222.94,23413,6.63,72430.0,-7.21,-10.49,-10.49,0,*53
1512749224.15,23414,6.56,72426.3,-7.23,-10.49,-10.49,0,*56
1512749225.36,23415,6.63,72432.5,-7.23,-10.49,-10.49,0,*57
1512749226.59,23416,6.56,72432.8,-7.21,-10.49,-10.57,0,*59
1512749227.82,23417,6.63,72436.5,-7.21,-10.49,-10.49,0,*57
1512749229.03,23418,6.63,72432.3,-7.23,-10.49,-10.49,0,*5A
1512749230.24,23419,6.56,72420.0,-7.23,-10.35,-10.45,0,*5C
1512749231.45,23420,6.63,72422.8,-7.23,-10.45,-10.45,0,*51
1512749232.69,23421,6.56,72414.5,-7.21,-10.35,-10.45,0,*55
1512749233.92,23422,6.63,72414.3,-7.21,-10.35,-10.45,0,*56
1512749235.16,23423,6.56,72410.0,-7.21,-10.31,-10.45,0,*53
1512749236.37,23424,6.56,72414.5,-7.23,-10.45,-10.35,0,*52
1512749237.58,23425,6.56,72422.5,-7.23,-10.45,-10.45,0,*54
1512749238.82,23426,6.56,72422.0,-7.21,-10.35,-10.45,0,*52
1512749240.02,23427,6.56,72422.5,-7.23,-10.45,-10.45,0,*56
1512749241.26,23428,6.56,72424.8,-7.21,-10.35,-10.45,0,*5C
1512749242.47,23429,6.56,72426.0,-7.23,-10.45,-10.45,0,*58
1512749243.68,23430,6.56,72428.5,-7.23,-10.45,-10.49,0,*5C
1512749244.91,23431,6.63,72432.0,-7.21,-10.45,-10.49,0,*5F
1512749246.12,23432,6.63,72430.5,-7.23,-10.35,-10.35,0,*52
1512749247.33,23433,6.63,72434.8,-7.23,-10.45,-10.45,0,*53
1512749248.55,23434,6.63,72432.0,-7.23,-10.35,-10.49,0,*5F
1512749249.75,23435,6.56,72430.8,-7.23,-10.45,-10.49,0,*59
1512749250.96,23436,6.56,72430.0,-7.23,-10.31,-10.45,0,*55
1512749252.2,23437,6.56,72428.0,-7.21,-10.31,-10.35,0,*51
1512749253.44,23438,6.56,72430.3,-7.21,-10.35,-10.45,0,*5D
1512749254.67,23439,6.56,72430.8,-7.21,-10.45,-10.45,0,*5B
1512749255.88,23440,6.56,72428.3,-7.23,-10.45,-10.45,0,*57
1512749257.09,23441,6.63,72434.3,-7.23,-10.45,-10.45,0,*56
1512749258.3,23442,6.63,72434.0,-7.23,-10.35,-10.45,0,*52
1512749259.51,23443,6.63,72430.8,-7.23,-10.35,-10.45,0,*53
1512749260.73,23444,6.63,72430.5,-7.23,-10.31,-10.35,0,*57
1512749261.94,23445,6.56,72430.5,-7.23,-10.35,-10.45,0,*55
1512749263.16,23446,6.63,72432.5,-7.23,-10.35,-10.45,0,*56
1512749264.36,23447,6.63,72432.0,-7.23,-10.45,-10.45,0,*50
1512749265.58,23448,6.56,72430.3,-7.23,-10.35,-10.45,0,*58
1512749266.82,23449,6.63,72432.0,-7.21,-10.35,-10.45,0,*5B
1512749268.05,23450,6.63,72428.8,-7.21,-10.35,-10.45,0,*53
1512749269.26,23451,6.63,72424.5,-7.23,-10.35,-10.45,0,*50
1512749270.51,23452,6.56,72424.3,-7.21,-10.35,-10.35,0,*56
1512749271.73,23453,6.63,72426.5,-7.23,-10.35,-10.35,0,*55
1512749272.94,23454,6.63,72424.5,-7.23,-10.35,-10.45,0,*55
1512749274.18,23455,6.63,72426.5,-7.21,-10.35,-10.45,0,*56
1512749275.39,23456,6.63,72426.5,-7.23,-10.31,-10.35,0,*54
1512749276.63,23457,6.56,72424.8,-7.21,-10.31,-10.45,0,*50
1512749277.86,23458,6.56,72430.3,-7.21,-10.31,-10.45,0,*5F
1512749279.07,23459,6.56,72428.3,-7.23,-10.35,-10.45,0,*58
1512749280.31,23460,6.63,72426.3,-7.21,-10.35,-10.45,0,*50
1512749281.53,23461,6.63,72422.5,-7.23,-10.35,-10.49,0,*5F
1512749282.76,23462,6.63,72416.5,-7.21,-10.45,-10.57,0,*56
1512749283.99,23463,6.63,72420.0,-7.21,-10.45,-10.49,0,*58
1512749285.23,23464,6.63,72424.8,-7.21,-10.35,-10.49,0,*58
1512749286.46,23465,6.63,72424.3,-7.21,-10.45,-10.49,0,*5E
1512749287.69,23466,6.63,72424.8,-7.21,-10.45,-10.49,0,*5D
1512749288.9,23467,6.63,72424.8,-7.23,-10.35,-10.49,0,*59
1512749290.12,23468,6.56,72422.5,-7.23,-10.35,-10.49,0,*56
1512749291.33,23469,6.63,72422.8,-7.23,-10.35,-10.45,0,*5B
1512749292.54,23470,6.63,72428.5,-7.23,-10.31,-10.45,0,*57
1512749293.75,23471,6.63,72424.3,-7.23,-10.35,-10.45,0,*52
1512749294.97,23472,6.63,72424.8,-7.23,-10.35,-10.35,0,*56
1512749296.19,23473,6.56,72426.0,-7.23,-10.35,-10.45,0,*50
1512749297.39,23474,6.63,72428.0,-7.23,-10.45,-10.45,0,*50