1580502953.31,$M4.1 29673 453 485 -22153 -27315 0 0 *51
1580502954.41,$M4.1 29674 453 485 -22153 -27315 0 0 *56
1580502955.53,$M4.1 29675 451 489 -22153 -27315 0 0 *59
1580502956.61,$M4.1 29676 449 481 -22153 -27315 0 0 *5B
1580502957.7,$M4.1 29677 457 489 -22153 -27315 0 0 *5D
1580502958.8,$M4.1 29678 453 485 -22153 -27315 0 0 *5A
1580502959.91,$M4.1 29679 451 485 -22153 -27315 0 0 *59
1580502961.02,$M4.1 29680 453 489 -22153 -27315 0 0 *51
1580502962.1,$M4.1 29681 453 485 -22153 -27315 0 0 *5C
1580502963.25,$M4.1 29682 451 493 -22153 -27315 0 0 *5A
1580502964.37,$M4.1 29683 451 489 -22153 -27315 0 0 *50
1580502965.47,$M4.1 29684 453 481 -22153 -27315 0 0 *5D
1580502966.57,$M4.1 29685 451 485 -22153 -27315 0 0 *5A
1580502967.69,$M4.1 29686 451 485 -22153 -27315 0 0 *59
1580502968.8,$M4.1 29687 451 485 -22153 -27315 0 0 *58
1580502969.91,$M4.1 29688 453 489 -22153 -27315 0 0 *59
1580502971.02,$M4.1 29689 451 489 -22153 -27315 0 0 *5A
1580502972.17,$M4.1 29690 451 493 -22153 -27315 0 0 *59
1580502973.3,$M4.1 29691 451 497 -22153 -27315 0 0 *5C
1580502974.46,$M4.1 29692 451 497 -22153 -27315 0 0 *5F
1580502975.6,$M4.1 29693 451 501 -22153 -27315 0 0 *50
1580502976.72,$M4.1 29694 453 497 -22153 -27315 0 0 *5B
1580502977.82,$M4.1 29695 453 489 -22153 -27315 0 0 *55
1580502978.94,$M4.1 29696 453 493 -22153 -27315 0 0 *5D
1580502980.06,$M4.1 29697 457 501 -22153 -27315 0 0 *52
1580502981.19,$M4.1 29698 453 497 -22153 -27315 0 0 *57
1580502982.28,$M4.1 29699 453 489 -22153 -27315 0 0 *59
1580502983.38,$M4.1 29700 453 485 -22153 -27315 0 0 *54
1580502984.48,$M4.1 29701 457 489 -22153 -27315 0 0 *5D
1580502985.56,$M4.1 29702 453 485 -22153 -27315 0 0 *56
1580502986.67,$M4.1 29703 457 489 -22153 -27315 0 0 *5F
1580502987.78,$M4.1 29704 453 493 -22153 -27315 0 0 *57
1580502988.88,$M4.1 29705 457 489 -22153 -27315 0 0 *59
1580502989.98,$M4.1 29706 453 489 -22153 -27315 0 0 *5E
1580502991.07,$M4.1 29707 453 489 -22153 -27315 0 0 *5F
1580502992.2,$M4.1 29708 453 493 -22153 -27315 0 0 *5B
1580502993.32,$M4.1 29709 457 493 -22153 -27315 0 0 *5E
1580502994.42,$M4.1 29710 453 489 -22153 -27315 0 0 *59
1580502995.54,$M4.1 29711 457 493 -22153 -27315 0 0 *57
1580502996.62,$M4.1 29712 457 489 -22153 -27315 0 0 *5F
1580502997.73,$M4.1 29713 453 489 -22153 -27315 0 0 *5A
1580502998.83,$M4.1 29714 453 489 -22153 -27315 0 0 *5D
1580502999.94,$M4.1 29715 457 493 -22153 -27315 0 0 *53
1580503001.04,$M4.1 29716 453 489 -22153 -27315 0 0 *5F
1580503002.13,$M4.1 29717 453 485 -22153 -27315 0 0 *52
1580503003.23,$M4.1 29718 457 489 -22153 -27315 0 0 *55
1580503004.33,$M4.1 29719 453 485 -22153 -27315 0 0 *5C
1580503005.43,$M4.1 29720 453 489 -22153 -27315 0 0 *5A
1580503006.52,$M4.1 29721 457 489 -22153 -27315 0 0 *5F
1580503007.67,$M4.1 29722 459 493 -22153 -27315 0 0 *59
1580503008.77,$M4.1 29723 453 489 -22153 -27315 0 0 *59
1580503009.89,$M4.1 29724 457 497 -22153 -27315 0 0 *55
1580503011.01,$M4.1 29725 457 493 -22153 -27315 0 0 *50
1580503012.14,$M4.1 29726 453 493 -22153 -27315 0 0 *57
1580503013.22,$M4.1 29727 453 489 -22153 -27315 0 0 *5D
1580503014.33,$M4.1 29728 457 489 -22153 -27315 0 0 *56
1580503015.41,$M4.1 29729 457 489 -22153 -27315 0 0 *57
1580503016.56,$M4.1 29730 459 493 -22153 -27315 0 0 *5A
1580503017.71,$M4.1 29731 459 493 -22153 -27315 0 0 *5B
1580503018.81,$M4.1 29732 453 485 -22153 -27315 0 0 *55
1580503019.9,$M4.1 29733 457 489 -22153 -27315 0 0 *5C
1580503021.04,$M4.1 29734 459 493 -22153 -27315 0 0 *5E
1580503022.15,$M4.1 29735 453 485 -22153 -27315 0 0 *52
1580503023.28,$M4.1 29736 459 493 -22153 -27315 0 0 *5C
1580503024.38,$M4.1 29737 457 489 -22153 -27315 0 0 *58
1580503025.48,$M4.1 29738 453 485 -22153 -27315 0 0 *5F
1580503026.57,$M4.1 29739 457 489 -22153 -27315 0 0 *56
1580503027.67,$M4.1 29740 457 489 -22153 -27315 0 0 *58
1580503028.75,$M4.1 29741 453 481 -22153 -27315 0 0 *55
1580503029.9,$M4.1 29742 459 493 -22153 -27315 0 0 *5F
1580503031.01,$M4.1 29743 457 489 -22153 -27315 0 0 *5B
1580503032.15,$M4.1 29744 459 497 -22153 -27315 0 0 *5D
1580503033.27,$M4.1 29745 457 493 -22153 -27315 0 0 *56
1580503034.42,$M4.1 29746 459 497 -22153 -27315 0 0 *5F
1580503035.57,$M4.1 29747 459 497 -22153 -27315 0 0 *5E
1580503036.7,$M4.1 29748 459 497 -22153 -27315 0 0 *51
1580503037.85,$M4.1 29749 459 501 -22153 -27315 0 0 *5E
1580503039.0,$M4.1 29750 459 501 -22153 -27315 0 0 *56
1580503040.15,$M4.1 29751 459 501 -22153 -27315 0 0 *57
1580503041.27,$M4.1 29752 457 497 -22153 -27315 0 0 *54
1580503042.37,$M4.1 29753 457 489 -22153 -27315 0 0 *5A
1580503043.52,$M4.1 29754 459 497 -22153 -27315 0 0 *5C
1580503044.64,$M4.1 29755 457 493 -22153 -27315 0 0 *57
1580503045.77,$M4.1 29756 461 497 -22153 -27315 0 0 *55
1580503046.92,$M4.1 29757 459 493 -22153 -27315 0 0 *5B
1580503048.04,$M4.1 29758 461 493 -22153 -27315 0 0 *5F
1580503049.17,$M4.1 29759 459 489 -22153 -27315 0 0 *5E
1580503050.29,$M4.1 29760 459 485 -22153 -27315 0 0 *58
1580503051.4,$M4.1 29761 459 485 -22153 -27315 0 0 *59
1580503052.52,$M4.1 29762 459 481 -22153 -27315 0 0 *5E
1580503053.64,$M4.1 29763 459 481 -22153 -27315 0 0 *5F
1580503054.76,$M4.1 29764 459 485 -22153 -27315 0 0 *5C
1580503055.9,$M4.1 29765 459 479 -22153 -27315 0 0 *5E
1580503057.01,$M4.1 29766 461 485 -22153 -27315 0 0 *55
1580503058.12,$M4.1 29767 457 479 -22153 -27315 0 0 *52
1580503059.22,$M4.1 29768 457 489 -22153 -27315 0 0 *52
1580503060.37,$M4.1 29769 459 493 -22153 -27315 0 0 *56
1580503061.51,$M4.1 29770 459 493 -22153 -27315 0 0 *5E
1580503062.64,$M4.1 29771 457 497 -22153 -27315 0 0 *55
1580503063.79,$M4.1 29772 459 501 -22153 -27315 0 0 *56
1580503064.92,$M4.1 29773 459 497 -22153 -27315 0 0 *59
1580503066.06,$M4.1 29774 461 497 -22153 -27315 0 0 *55
1580503067.21,$M4.1 29775 459 497 -22153 -27315 0 0 *5F
1580503068.35,$M4.1 29776 459 497 -22153 -27315 0 0 *5C
1580503069.49,$M4.1 29777 459 493 -22153 -27315 0 0 *59
1580503070.64,$M4.1 29778 459 497 -22153 -27315 0 0 *52
1580503071.79,$M4.1 29779 459 493 -22153 -27315 0 0 *57
1580503072.93,$M4.1 29780 459 497 -22153 -27315 0 0 *55
1580503074.08,$M4.1 29781 459 493 -22153 -27315 0 0 *50
1580503075.2,$M4.1 29782 461 493 -22153 -27315 0 0 *58
1580503076.35,$M4.1 29783 459 493 -22153 -27315 0 0 *52
1580503077.5,$M4.1 29784 459 493 -22153 -27315 0 0 *55
1580503078.63,$M4.1 29785 461 501 -22153 -27315 0 0 *55
1580503079.75,$M4.1 29786 461 497 -22153 -27315 0 0 *58
1580503080.88,$M4.1 29787 461 493 -22153 -27315 0 0 *5D
1580503082.0,$M4.1 29788 461 501 -22153 -27315 0 0 *58
1580503083.15,$M4.1 29789 459 497 -22153 -27315 0 0 *5C
1580503084.28,$M4.1 29790 461 501 -22153 -27315 0 0 *51
1580503085.42,$M4.1 29791 459 497 -22153 -27315 0 0 *55
1580503086.57,$M4.1 29792 459 493 -22153 -27315 0 0 *52
1580503087.71,$M4.1 29793 459 493 -22153 -27315 0 0 *53
1580503088.86,$M4.1 29794 459 497 -22153 -27315 0 0 *50
1580503089.98,$M4.1 29795 461 497 -22153 -27315 0 0 *5A
1580503091.11,$M4.1 29796 461 497 -22153 -27315 0 0 *59
1580503092.23,$M4.1 29797 461 497 -22153 -27315 0 0 *58
1580503093.37,$M4.1 29798 461 501 -22153 -27315 0 0 *59
1580503094.47,$M4.1 29799 461 489 -22153 -27315 0 0 *59
1580503095.58,$M4.1 29800 461 493 -22153 -27315 0 0 *5D
1580503096.72,$M4.1 29801 461 493 -22153 -27315 0 0 *5C
1580503097.83,$M4.1 29802 461 493 -22153 -27315 0 0 *5F
1580503098.98,$M4.1 29803 463 493 -22153 -27315 0 0 *5C
1580503100.08,$M4.1 29804 461 489 -22153 -27315 0 0 *52
1580503101.23,$M4.1 29805 463 497 -22153 -27315 0 0 *5E
1580503102.33,$M4.1 29806 461 489 -22153 -27315 0 0 *50
1580503103.44,$M4.1 29807 461 489 -22153 -27315 0 0 *51
1580503104.54,$M4.1 29808 461 489 -22153 -27315 0 0 *5E
1580503105.65,$M4.1 29809 461 493 -22153 -27315 0 0 *54
1580503106.76,$M4.1 29810 461 489 -22153 -27315 0 0 *57
1580503107.86,$M4.1 29811 461 489 -22153 -27315 0 0 *56
1580503108.97,$M4.1 29812 463 489 -22153 -27315 0 0 *57
1580503110.12,$M4.1 29813 463 493 -22153 -27315 0 0 *5D
1580503111.22,$M4.1 29814 461 485 -22153 -27315 0 0 *5F
1580503112.34,$M4.1 29815 463 489 -22153 -27315 0 0 *50
1580503113.44,$M4.1 29816 461 485 -22153 -27315 0 0 *5D
1580503114.56,$M4.1 29817 463 489 -22153 -27315 0 0 *52
1580503115.71,$M4.1 29818 463 493 -22153 -27315 0 0 *56
1580503116.86,$M4.1 29819 463 493 -22153 -27315 0 0 *57
1580503118.01,$M4.1 29820 463 493 -22153 -27315 0 0 *5D
1580503119.16,$M4.1 29821 463 493 -22153 -27315 0 0 *5C
1580503120.3,$M4.1 29822 463 493 -22153 -27315 0 0 *5F
1580503121.41,$M4.1 29823 461 489 -22153 -27315 0 0 *57
1580503122.56,$M4.1 29824 463 497 -22153 -27315 0 0 *5D
1580503123.7,$M4.1 29825 463 497 -22153 -27315 0 0 *5C
1580503124.85,$M4.1 29826 463 497 -22153 -27315 0 0 *5F
1580503125.97,$M4.1 29827 465 501 -22153 -27315 0 0 *56
1580503127.06,$M4.1 29828 465 489 -22153 -27315 0 0 *58
1580503128.19,$M4.1 29829 461 493 -22153 -27315 0 0 *56
1580503129.31,$M4.1 29830 463 485 -22153 -27315 0 0 *5B
1580503130.46,$M4.1 29831 463 493 -22153 -27315 0 0 *5D
1580503131.57,$M4.1 29832 465 497 -22153 -27315 0 0 *5C
1580503132.72,$M4.1 29833 463 497 -22153 -27315 0 0 *5B
1580503133.87,$M4.1 29834 463 497 -22153 -27315 0 0 *5C
1580503135.02,$M4.1 29835 463 493 -22153 -27315 0 0 *59
1580503136.15,$M4.1 29836 463 489 -22153 -27315 0 0 *51
1580503137.31,$M4.1 29837 463 493 -22153 -27315 0 0 *5B
1580503138.45,$M4.1 29838 463 497 -22153 -27315 0 0 *50
1580503139.6,$M4.1 29839 463 493 -22153 -27315 0 0 *55
1580503140.75,$M4.1 29840 463 497 -22153 -27315 0 0 *5F
1580503141.89,$M4.1 29841 463 489 -22153 -27315 0 0 *51
1580503143.0,$M4.1 29842 465 497 -22153 -27315 0 0 *5B
1580503144.15,$M4.1 29843 467 493 -22153 -27315 0 0 *5C
1580503145.27,$M4.1 29844 463 485 -22153 -27315 0 0 *58
1580503146.39,$M4.1 29845 465 501 -22153 -27315 0 0 *52
1580503147.5,$M4.1 29846 465 501 -22153 -27315 0 0 *51
1580503148.64,$M4.1 29847 465 501 -22153 -27315 0 0 *50
1580503149.79,$M4.1 29848 463 493 -22153 -27315 0 0 *53
1580503150.9,$M4.1 29849 465 497 -22153 -27315 0 0 *50
1580503152.02,$M4.1 29850 465 501 -22153 -27315 0 0 *56
1580503153.14,$M4.1 29851 465 493 -22153 -27315 0 0 *5D
1580503154.24,$M4.1 29852 465 489 -22153 -27315 0 0 *55
1580503155.39,$M4.1 29853 467 493 -22153 -27315 0 0 *5D
1580503156.51,$M4.1 29854 465 493 -22153 -27315 0 0 *58
1580503157.67,$M4.1 29855 463 493 -22153 -27315 0 0 *5F
1580503158.79,$M4.1 29856 465 493 -22153 -27315 0 0 *5A
1580503159.94,$M4.1 29857 463 493 -22153 -27315 0 0 *5D
1580503161.05,$M4.1 29858 465 497 -22153 -27315 0 0 *50
1580503162.2,$M4.1 29859 463 493 -22153 -27315 0 0 *53
1580503163.34,$M4.1 29860 465 497 -22153 -27315 0 0 *5B
1580503164.48,$M4.1 29861 463 497 -22153 -27315 0 0 *5C
1580503165.63,$M4.1 29862 467 497 -22153 -27315 0 0 *5B
1580503166.75,$M4.1 29863 465 497 -22153 -27315 0 0 *58
1580503167.88,$M4.1 29864 467 489 -22153 -27315 0 0 *52
1580503169.0,$M4.1 29865 465 493 -22153 -27315 0 0 *5A
1580503170.12,$M4.1 29866 467 485 -22153 -27315 0 0 *5C
1580503171.24,$M4.1 29867 467 485 -22153 -27315 0 0 *5D
1580503172.34,$M4.1 29868 465 489 -22153 -27315 0 0 *5C
1580503173.49,$M4.1 29869 467 493 -22153 -27315 0 0 *54
1580503174.6,$M4.1 29870 463 489 -22153 -27315 0 0 *53
1580503175.74,$M4.1 29871 463 489 -22153 -27315 0 0 *52
1580503176.86,$M4.1 29872 465 493 -22153 -27315 0 0 *5C
1580503177.96,$M4.1 29873 465 489 -22153 -27315 0 0 *56
1580503179.04,$M4.1 29874 465 489 -22153 -27315 0 0 *51
1580503180.18,$M4.1 29875 465 493 -22153 -27315 0 0 *5B
1580503181.32,$M4.1 29876 463 493 -22153 -27315 0 0 *5E
1580503182.47,$M4.1 29877 463 493 -22153 -27315 0 0 *5F
1580503183.59,$M4.1 29878 465 501 -22153 -27315 0 0 *5C
1580503184.71,$M4.1 29879 465 497 -22153 -27315 0 0 *53
1580503185.86,$M4.1 29880 467 497 -22153 -27315 0 0 *57
1580503186.99,$M4.1 29881 469 501 -22153 -27315 0 0 *56
1580503188.14,$M4.1 29882 467 493 -22153 -27315 0 0 *51
1580503189.26,$M4.1 29883 467 489 -22153 -27315 0 0 *5B
1580503190.36,$M4.1 29884 465 489 -22153 -27315 0 0 *5E
1580503191.47,$M4.1 29885 463 489 -22153 -27315 0 0 *59
1580503192.61,$M4.1 29886 465 493 -22153 -27315 0 0 *57
1580503193.73,$M4.1 29887 467 489 -22153 -27315 0 0 *5F
1580503194.83,$M4.1 29888 465 489 -22153 -27315 0 0 *52
1580503195.91,$M4.1 29889 465 485 -22153 -27315 0 0 *5F
1580503197.03,$M4.1 29890 467 489 -22153 -27315 0 0 *59
1580503198.18,$M4.1 29891 467 493 -22153 -27315 0 0 *53
1580503199.31,$M4.1 29892 467 489 -22153 -27315 0 0 *5B
1580503200.43,$M4.1 29893 467 485 -22153 -27315 0 0 *56
1580503201.56,$M4.1 29894 469 493 -22153 -27315 0 0 *58
1580503202.71,$M4.1 29895 467 493 -22153 -27315 0 0 *57
1580503203.86,$M4.1 29896 467 493 -22153 -27315 0 0 *54
1580503205.01,$M4.1 29897 467 493 -22153 -27315 0 0 *55
1580503206.16,$M4.1 29898 467 493 -22153 -27315 0 0 *5A
1580503207.28,$M4.1 29899 469 493 -22153 -27315 0 0 *55
1580503208.43,$M4.1 29900 467 493 -22153 -27315 0 0 *5A
1580503209.56,$M4.1 29901 469 501 -22153 -27315 0 0 *5F
1580503210.68,$M4.1 29902 469 493 -22153 -27315 0 0 *56
1580503211.78,$M4.1 29903 469 489 -22153 -27315 0 0 *5C
1580503212.88,$M4.1 29904 469 489 -22153 -27315 0 0 *5B
1580503214.0,$M4.1 29905 467 485 -22153 -27315 0 0 *58
1580503215.11,$M4.1 29906 469 493 -22153 -27315 0 0 *52
1580503216.25,$M4.1 29907 467 489 -22153 -27315 0 0 *56
1580503217.4,$M4.1 29908 467 493 -22153 -27315 0 0 *52
1580503218.51,$M4.1 29909 467 489 -22153 -27315 0 0 *58
1580503219.66,$M4.1 29910 467 493 -22153 -27315 0 0 *5B
1580503220.81,$M4.1 29911 467 493 -22153 -27315 0 0 *5A
1580503221.94,$M4.1 29912 467 489 -22153 -27315 0 0 *52
1580503223.06,$M4.1 29913 467 489 -22153 -27315 0 0 *53
1580503224.18,$M4.1 29914 467 485 -22153 -27315 0 0 *58
1580503225.31,$M4.1 29915 467 481 -22153 -27315 0 0 *5D
1580503226.4,$M4.1 29916 469 489 -22153 -27315 0 0 *58
1580503227.53,$M4.1 29917 467 489 -22153 -27315 0 0 *57
1580503228.62,$M4.1 29918 469 489 -22153 -27315 0 0 *56
1580503229.75,$M4.1 29919 467 489 -22153 -27315 0 0 *59
1580503230.87,$M4.1 29920 469 493 -22153 -27315 0 0 *56
1580503232.0,$M4.1 29921 467 485 -22153 -27315 0 0 *5E
1580503233.12,$M4.1 29922 467 485 -22153 -27315 0 0 *5D
1580503234.22,$M4.1 29923 469 489 -22153 -27315 0 0 *5E
1580503235.3,$M4.1 29924 469 489 -22153 -27315 0 0 *59
1580503236.44,$M4.1 29925 467 485 -22153 -27315 0 0 *5A
1580503237.55,$M4.1 29926 467 485 -22153 -27315 0 0 *59
1580503238.66,$M4.1 29927 469 485 -22153 -27315 0 0 *56
1580503239.77,$M4.1 29928 467 485 -22153 -27315 0 0 *57
1580503240.89,$M4.1 29929 467 481 -22153 -27315 0 0 *52
1580503242.01,$M4.1 29930 467 481 -22153 -27315 0 0 *5A
1580503243.14,$M4.1 29931 469 493 -22153 -27315 0 0 *56
1580503244.23,$M4.1 29932 469 489 -22153 -27315 0 0 *5E
1580503245.33,$M4.1 29933 469 489 -22153 -27315 0 0 *5F
1580503246.44,$M4.1 29934 469 493 -22153 -27315 0 0 *53
1580503247.58,$M4.1 29935 467 485 -22153 -27315 0 0 *5B
1580503248.66,$M4.1 29936 469 489 -22153 -27315 0 0 *5A
1580503249.8,$M4.1 29937 467 481 -22153 -27315 0 0 *5D
1580503250.91,$M4.1 29938 467 485 -22153 -27315 0 0 *56
1580503252.03,$M4.1 29939 473 493 -22153 -27315 0 0 *55
1580503253.13,$M4.1 29940 469 485 -22153 -27315 0 0 *57
1580503254.22,$M4.1 29941 469 489 -22153 -27315 0 0 *5A
1580503255.32,$M4.1 29942 469 485 -22153 -27315 0 0 *55
1580503256.44,$M4.1 29943 473 493 -22153 -27315 0 0 *58
1580503257.55,$M4.1 29944 467 485 -22153 -27315 0 0 *5D
1580503258.69,$M4.1 29945 467 489 -22153 -27315 0 0 *50
1580503259.77,$M4.1 29946 469 485 -22153 -27315 0 0 *51
1580503260.89,$M4.1 29947 467 481 -22153 -27315 0 0 *5A
1580503261.99,$M4.1 29948 469 485 -22153 -27315 0 0 *5F
1580503263.08,$M4.1 29949 469 485 -22153 -27315 0 0 *5E
1580503264.19,$M4.1 29950 467 481 -22153 -27315 0 0 *5C
1580503265.29,$M4.1 29951 469 481 -22153 -27315 0 0 *53
1580503266.38,$M4.1 29952 469 485 -22153 -27315 0 0 *54
1580503267.48,$M4.1 29953 469 489 -22153 -27315 0 0 *59
1580503268.58,$M4.1 29954 469 489 -22153 -27315 0 0 *5E
1580503269.7,$M4.1 29955 467 485 -22153 -27315 0 0 *5D
1580503270.79,$M4.1 29956 469 485 -22153 -27315 0 0 *50
1580503271.89,$M4.1 29957 469 485 -22153 -27315 0 0 *51
1580503272.97,$M4.1 29958 469 489 -22153 -27315 0 0 *52
1580503274.07,$M4.1 29959 469 489 -22153 -27315 0 0 *53
1580503275.17,$M4.1 29960 469 485 -22153 -27315 0 0 *55
1580503276.26,$M4.1 29961 469 485 -22153 -27315 0 0 *54
1580503277.36,$M4.1 29962 469 481 -22153 -27315 0 0 *53
1580503278.45,$M4.1 29963 473 485 -22153 -27315 0 0 *5D
1580503279.59,$M4.1 29964 467 475 -22153 -27315 0 0 *50
1580503280.74,$M4.1 29965 467 475 -22153 -27315 0 0 *51
1580503281.86,$M4.1 29966 467 481 -22153 -27315 0 0 *59
1580503282.96,$M4.1 29967 469 489 -22153 -27315 0 0 *5E
1580503284.08,$M4.1 29968 467 489 -22153 -27315 0 0 *5F
1580503285.23,$M4.1 29969 467 493 -22153 -27315 0 0 *55
1580503286.33,$M4.1 29970 469 485 -22153 -27315 0 0 *54
1580503287.42,$M4.1 29971 469 481 -22153 -27315 0 0 *51
1580503288.53,$M4.1 29972 467 481 -22153 -27315 0 0 *5C
1580503289.64,$M4.1 29973 469 485 -22153 -27315 0 0 *57
1580503290.72,$M4.1 29974 469 489 -22153 -27315 0 0 *5C
1580503291.84,$M4.1 29975 467 481 -22153 -27315 0 0 *5B
1580503292.94,$M4.1 29976 469 485 -22153 -27315 0 0 *52
1580503294.06,$M4.1 29977 469 497 -22153 -27315 0 0 *50
1580503295.17,$M4.1 29978 473 497 -22153 -27315 0 0 *54
1580503296.29,$M4.1 29979 469 493 -22153 -27315 0 0 *5A
1580503297.39,$M4.1 29980 473 489 -22153 -27315 0 0 *5C
1580503298.51,$M4.1 29981 469 497 -22153 -27315 0 0 *59
1580503299.66,$M4.1 29982 475 497 -22153 -27315 0 0 *57
1580503300.78,$M4.1 29983 473 493 -22153 -27315 0 0 *54
1580503301.89,$M4.1 29984 469 493 -22153 -27315 0 0 *58
1580503303.03,$M4.1 29985 473 501 -22153 -27315 0 0 *58
1580503304.11,$M4.1 29986 473 489 -22153 -27315 0 0 *5A
1580503305.2,$M4.1 29987 469 485 -22153 -27315 0 0 *5C
1580503306.3,$M4.1 29988 469 489 -22153 -27315 0 0 *5F
1580503307.38,$M4.1 29989 469 481 -22153 -27315 0 0 *56
1580503308.5,$M4.1 29990 469 479 -22153 -27315 0 0 *59
1580503309.6,$M4.1 29991 469 481 -22153 -27315 0 0 *5F
1580503310.69,$M4.1 29992 469 485 -22153 -27315 0 0 *58
1580503311.77,$M4.1 29993 469 485 -22153 -27315 0 0 *59
1580503312.87,$M4.1 29994 469 485 -22153 -27315 0 0 *5E
1580503313.96,$M4.1 29995 469 489 -22153 -27315 0 0 *53
1580503315.09,$M4.1 29996 469 493 -22153 -27315 0 0 *5B
1580503316.21,$M4.1 29997 469 497 -22153 -27315 0 0 *5E
1580503317.33,$M4.1 29998 469 497 -22153 -27315 0 0 *51
1580503318.44,$M4.1 29999 469 497 -22153 -27315 0 0 *50
1580503319.58,$M4.1 30000 469 493 -22153 -27315 0 0 *55
1580503320.66,$M4.1 30001 469 489 -22153 -27315 0 0 *5F
1580503321.8,$M4.1 30002 473 501 -22153 -27315 0 0 *56
1580503322.91,$M4.1 30003 473 497 -22153 -27315 0 0 *59
1580503324.03,$M4.1 30004 473 501 -22153 -27315 0 0 *50
1580503325.15,$M4.1 30005 473 501 -22153 -27315 0 0 *51
1580503326.28,$M4.1 30006 473 493 -22153 -27315 0 0 *58
1580503327.4,$M4.1 30007 473 493 -22153 -27315 0 0 *59
1580503328.52,$M4.1 30008 473 493 -22153 -27315 0 0 *56
1580503329.63,$M4.1 30009 473 493 -22153 -27315 0 0 *57
1580503330.73,$M4.1 30010 473 489 -22153 -27315 0 0 *54
1580503331.82,$M4.1 30011 473 485 -22153 -27315 0 0 *59
1580503332.94,$M4.1 30012 473 493 -22153 -27315 0 0 *5D
1580503334.04,$M4.1 30013 473 485 -22153 -27315 0 0 *5B
1580503335.15,$M4.1 30014 475 485 -22153 -27315 0 0 *5A
1580503336.26,$M4.1 30015 473 489 -22153 -27315 0 0 *51
1580503337.4,$M4.1 30016 475 493 -22153 -27315 0 0 *5F
1580503338.54,$M4.1 30017 475 493 -22153 -27315 0 0 *5E
1580503339.67,$M4.1 30018 475 489 -22153 -27315 0 0 *5A
1580503340.82,$M4.1 30019 475 493 -22153 -27315 0 0 *50
1580503341.91,$M4.1 30020 473 489 -22153 -27315 0 0 *57
1580503343.04,$M4.1 30021 473 501 -22153 -27315 0 0 *57
1580503344.16,$M4.1 30022 473 493 -22153 -27315 0 0 *5E
1580503345.27,$M4.1 30023 473 493 -22153 -27315 0 0 *5F
1580503346.42,$M4.1 30024 475 493 -22153 -27315 0 0 *5E
1580503347.57,$M4.1 30025 475 493 -22153 -27315 0 0 *5F
1580503348.72,$M4.1 30026 475 493 -22153 -27315 0 0 *5C
1580503349.81,$M4.1 30027 473 489 -22153 -27315 0 0 *50
1580503350.96,$M4.1 30028 475 493 -22153 -27315 0 0 *52
1580503352.07,$M4.1 30029 475 489 -22153 -27315 0 0 *58
1580503353.2,$M4.1 30030 473 493 -22153 -27315 0 0 *5D
1580503354.29,$M4.1 30031 473 489 -22153 -27315 0 0 *57
1580503355.39,$M4.1 30032 473 489 -22153 -27315 0 0 *54
1580503356.48,$M4.1 30033 473 489 -22153 -27315 0 0 *55
1580503357.61,$M4.1 30034 475 489 -22153 -27315 0 0 *54
1580503358.73,$M4.1 30035 475 481 -22153 -27315 0 0 *5D
1580503359.81,$M4.1 30036 473 481 -22153 -27315 0 0 *58
1580503360.93,$M4.1 30037 473 475 -22153 -27315 0 0 *52
1580503362.05,$M4.1 30038 473 479 -22153 -27315 0 0 *51
1580503363.2,$M4.1 30039 475 479 -22153 -27315 0 0 *56
1580503364.31,$M4.1 30040 475 481 -22153 -27315 0 0 *5F
1580503365.41,$M4.1 30041 473 481 -22153 -27315 0 0 *58
1580503366.5,$M4.1 30042 473 481 -22153 -27315 0 0 *5B
1580503367.62,$M4.1 30043 473 479 -22153 -27315 0 0 *5D
1580503368.73,$M4.1 30044 475 481 -22153 -27315 0 0 *5B
1580503369.83,$M4.1 30045 473 485 -22153 -27315 0 0 *58
1580503370.92,$M4.1 30046 473 485 -22153 -27315 0 0 *5B
1580503372.04,$M4.1 30047 473 479 -22153 -27315 0 0 *59
1580503373.16,$M4.1 30048 473 479 -22153 -27315 0 0 *56
1580503374.26,$M4.1 30049 473 485 -22153 -27315 0 0 *54
1580503375.34,$M4.1 30050 473 489 -22153 -27315 0 0 *50
1580503376.44,$M4.1 30051 473 489 -22153 -27315 0 0 *51
1580503377.56,$M4.1 30052 473 493 -22153 -27315 0 0 *59
1580503378.66,$M4.1 30053 473 485 -22153 -27315 0 0 *5F
1580503379.75,$M4.1 30054 473 481 -22153 -27315 0 0 *5C
1580503380.83,$M4.1 30055 473 485 -22153 -27315 0 0 *59
1580503381.97,$M4.1 30056 475 485 -22153 -27315 0 0 *5C
1580503383.08,$M4.1 30057 475 489 -22153 -27315 0 0 *51
1580503384.17,$M4.1 30058 473 489 -22153 -27315 0 0 *58
1580503385.27,$M4.1 30059 473 489 -22153 -27315 0 0 *59
1580503386.39,$M4.1 30060 473 493 -22153 -27315 0 0 *58
1580503387.52,$M4.1 30061 473 497 -22153 -27315 0 0 *5D
1580503388.67,$M4.1 30062 475 497 -22153 -27315 0 0 *58
1580503389.75,$M4.1 30063 473 489 -22153 -27315 0 0 *50
1580503390.9,$M4.1 30064 475 497 -22153 -27315 0 0 *5E
1580503392.05,$M4.1 30065 475 493 -22153 -27315 0 0 *5B
1580503393.17,$M4.1 30066 473 493 -22153 -27315 0 0 *5E
1580503394.32,$M4.1 30067 475 497 -22153 -27315 0 0 *5D
1580503395.47,$M4.1 30068 475 501 -22153 -27315 0 0 *5C
1580503396.62,$M4.1 30069 475 497 -22153 -27315 0 0 *53
1580503397.77,$M4.1 30070 475 497 -22153 -27315 0 0 *5B
1580503398.92,$M4.1 30071 475 493 -22153 -27315 0 0 *5E
1580503400.07,$M4.1 30072 475 497 -22153 -27315 0 0 *59
1580503401.2,$M4.1 30073 475 489 -22153 -27315 0 0 *57
1580503402.31,$M4.1 30074 477 501 -22153 -27315 0 0 *53
1580503403.45,$M4.1 30075 477 501 -22153 -27315 0 0 *52
1580503404.6,$M4.1 30076 475 493 -22153 -27315 0 0 *59
1580503405.68,$M4.1 30077 477 489 -22153 -27315 0 0 *51
1580503406.78,$M4.1 30078 477 489 -22153 -27315 0 0 *5E
1580503407.92,$M4.1 30079 477 493 -22153 -27315 0 0 *54
1580503409.03,$M4.1 30080 477 493 -22153 -27315 0 0 *52
1580503410.17,$M4.1 30081 475 489 -22153 -27315 0 0 *5A
1580503411.29,$M4.1 30082 477 493 -22153 -27315 0 0 *50
1580503412.42,$M4.1 30083 477 493 -22153 -27315 0 0 *51
1580503413.54,$M4.1 30084 477 493 -22153 -27315 0 0 *56
1580503414.67,$M4.1 30085 477 493 -22153 -27315 0 0 *57
1580503415.77,$M4.1 30086 477 489 -22153 -27315 0 0 *5F
1580503416.86,$M4.1 30087 477 489 -22153 -27315 0 0 *5E
1580503417.99,$M4.1 30088 477 493 -22153 -27315 0 0 *5A
1580503419.09,$M4.1 30089 477 489 -22153 -27315 0 0 *50
1580503420.24,$M4.1 30090 479 493 -22153 -27315 0 0 *5D
1580503421.37,$M4.1 30091 477 493 -22153 -27315 0 0 *52
1580503422.47,$M4.1 30092 477 489 -22153 -27315 0 0 *5A
1580503423.56,$M4.1 30093 477 485 -22153 -27315 0 0 *57