#timestamp,LO_Frequency,Hit,StdDev 
1563879615.7,286047003.8,Y
1563879635.5,286046999.7,P
1563879655.4,286047000.2,N
1563879675.2,286047000.6,N
1563879695.0,286046999.7,N
1563879696.0,286046999.7,N
1563879715.8,286047001.1,N
1563879735.6,286047000.7,N
1563879755.5,286046998.7,N
1563879775.3,286046999.0,N
1563879795.1,286046999.2,N
1563879815.9,286046999.4,N
1563879835.7,286046998.6,N
1563879855.6,286047000.0,N
1563879875.4,286047000.3,N
1563879895.2,286047000.1,N
1563879915.1,286047001.6,N
1563879916.0,286047001.6,N
1563879935.8,286047002.7,N
1563879955.6,286047002.7,N
1563879975.5,286047001.8,N
1563879995.3,286047001.6,N
1563880015.2,286047003.9,Y
1563880035.9,286047001.4,P
1563880055.7,286047002.2,P
1563880075.6,286047001.8,N
1563880095.4,286047001.0,N
1563880115.3,286047000.9,N
1563880135.1,286047001.0,N
1563880136.0,286047001.0,N
1563880155.8,286047001.6,Y
1563880175.7,286047000.4,P
1563880195.5,286046999.1,N
1563880215.4,286047000.6,N
1563880235.2,286046999.7,N
1563880255.0,286046999.7,N
1563880255.9,286046999.7,N
1563880275.8,286046999.8,N
1563880295.6,286047000.1,N
1563880315.4,286047002.8,Y
1563880335.3,286047000.0,P
1563880355.1,286047002.1,P
1563880375.9,286047000.6,N
1563880395.7,286047000.1,N
1563880415.5,286047001.2,N
1563880435.4,286046999.9,N
1563880455.2,286047002.0,N
1563880475.1,286047001.5,N
1563880476.0,286047001.5,N
1563880495.8,286047000.2,N
1563880515.6,286047001.0,N
1563880535.5,286046998.4,N
1563880555.3,286047001.9,N
1563880575.1,286046999.7,N
1563880595.9,286047000.6,N
1563880615.7,286047001.0,N
1563880635.6,286047001.1,N
1563880655.4,286046999.1,N
1563880675.2,286046999.3,N
1563880695.1,286046997.3,N
1563880696.0,286046997.3,N
1563880715.8,286046996.8,N
1563880735.7,286046999.1,N
1563880755.5,286047000.7,N
1563880775.3,286047002.3,N
1563880795.2,286047000.4,N
1563880815.0,286046998.3,N
1563880815.9,286046998.3,N
1563880835.7,286046999.3,N
1563880855.5,286047000.3,N
1563880875.4,286047002.4,N
1563880895.2,286047003.9,N
1563880915.0,286047002.5,N
1563880915.9,286047002.5,N
1563880935.8,286047002.1,N
1563880955.6,286047001.5,N
1563880975.5,286046999.9,N
1563880995.3,286047002.4,N
1563881015.1,286047001.4,N
1563881035.9,286047003.3,N
1563881055.7,286047004.2,N
1563881075.5,286047003.7,N
1563881095.4,286047004.4,N
1563881115.2,286047001.9,N
1563881135.1,286047002.2,N
1563881136.0,286047002.2,N
1563881155.8,286047001.5,N
1563881175.6,286047002.6,N
1563881195.5,286047000.6,N
1563881215.3,286047000.0,N
1563881235.1,286047000.6,N
1563881255.9,286047000.6,N
1563881275.7,286047000.3,N
1563881295.6,286047002.4,N
1563881315.4,286047000.2,N
1563881335.2,286047002.2,N
1563881355.1,286047002.3,N
1563881356.0,286047002.3,N
1563881375.8,286047002.6,N
1563881395.7,286047002.6,N
1563881415.5,286047001.7,N
1563881435.3,286047001.9,N
1563881455.2,286047001.8,N
1563881475.0,286047003.2,N
1563881475.9,286047003.2,N
1563881495.8,286047003.6,Y
1563881515.6,286047004.3,P
1563881535.4,286047003.0,N
1563881555.3,286047006.0,P
1563881575.1,286047003.0,N
1563881595.9,286047003.0,N
1563881615.7,286047005.4,Y
1563881635.5,286047000.0,P
1563881655.4,286047000.3,N
1563881675.2,286046999.8,N
1563881695.0,286046999.7,N
1563881695.9,286046999.7,N
1563881715.8,286046999.7,N
1563881735.6,286047000.8,N
1563881755.5,286046998.4,N
1563881775.3,286046998.4,N
1563881795.1,286046999.0,N
1563881815.9,286046998.7,N
1563881835.7,286046999.3,N
1563881855.6,286046999.5,N
1563881875.4,286046997.0,N
1563881895.2,286046997.1,N
1563881915.1,286046999.5,N
1563881916.0,286046999.5,N
1563881935.8,286046999.4,N
1563881955.7,286046996.9,N
1563881975.5,286046997.8,N
1563881995.3,286046997.7,N
1563882015.2,286046998.0,N
1563882035.0,286046997.7,N
1563882035.9,286046997.7,N
1563882055.7,286046997.5,N
1563882075.6,286046998.0,N
1563882095.4,286046997.6,N
1563882115.3,286046997.8,N
1563882135.1,286046997.8,N
1563882155.8,286046995.4,Y
1563882175.7,286046999.2,P
1563882195.5,286046999.6,N
1563882215.4,286046996.5,P
1563882235.2,286046999.4,N
1563882255.0,286046996.7,N
1563882255.9,286046996.7,N
1563882275.8,286046994.9,Y
1563882295.6,286046999.3,P
1563882315.5,286046997.3,P
1563882335.3,286046996.9,P
1563882355.1,286046999.6,N
1563882375.9,286046996.8,Y
1563882395.7,286047001.2,P
1563882415.6,286047000.2,N
1563882435.4,286047002.3,N
1563882455.2,286047001.0,N
1563882475.1,286046998.7,N
1563882476.0,286046998.7,N
1563882495.8,286046997.1,N
1563882515.7,286046999.5,N
1563882535.5,286046997.4,N
1563882555.3,286046997.8,N
1563882575.2,286046996.9,N
1563882595.0,286046997.1,N
1563882595.9,286046997.1,N
1563882615.7,286046996.9,N
1563882635.6,286046999.0,N
1563882655.4,286046999.0,N
1563882675.3,286046999.6,N
1563882695.1,286046999.3,N
1563882696.0,286046999.3,N
1563882715.8,286046999.1,N
1563882735.7,286046999.3,N
1563882755.5,286046997.1,N
1563882775.3,286046997.9,N
1563882795.2,286046996.8,N
1563882815.0,286046999.2,N
1563882815.9,286046999.2,N
1563882835.8,286046997.0,N
1563882855.6,286046997.8,N
1563882875.4,286046998.0,N
1563882895.3,286046997.6,N
1563882915.1,286046997.7,N
1563882935.9,286046997.3,N
1563882955.7,286046997.4,N
1563882975.5,286046999.6,N
1563882995.4,286046996.6,Y
1563883015.2,286047001.1,P
1563883035.0,286047000.9,N
1563883036.0,286047000.9,N
1563883055.8,286046998.5,N
1563883075.6,286046998.8,N
1563883095.5,286046999.1,N
1563883115.3,286046999.0,N
1563883135.1,286047001.1,N
1563883155.9,286047000.6,N
1563883175.7,286046998.5,N
1563883195.6,286046998.1,N
