1580783760.44,$M4.1 19027 991 787 -22153 -27315 0 0 *57
1580783761.55,$M4.1 19028 991 773 -22153 -27315 0 0 *53
1580783762.64,$M4.1 19029 991 779 -22153 -27315 0 0 *58
1580783763.77,$M4.1 19030 993 787 -22153 -27315 0 0 *53
1580783764.87,$M4.1 19031 991 791 -22153 -27315 0 0 *57
1580783765.97,$M4.1 19032 991 783 -22153 -27315 0 0 *57
1580783767.08,$M4.1 19033 991 779 -22153 -27315 0 0 *53
1580783768.16,$M4.1 19034 991 779 -22153 -27315 0 0 *54
1580783769.26,$M4.1 19035 993 779 -22153 -27315 0 0 *57
1580783770.36,$M4.1 19036 991 779 -22153 -27315 0 0 *56
1580783771.5,$M4.1 19037 993 795 -22153 -27315 0 0 *57
1580783772.6,$M4.1 19038 989 779 -22153 -27315 0 0 *51
1580783773.72,$M4.1 19039 991 783 -22153 -27315 0 0 *5C
1580783774.85,$M4.1 19040 993 795 -22153 -27315 0 0 *57
1580783775.95,$M4.1 19041 991 787 -22153 -27315 0 0 *57
1580783777.08,$M4.1 19042 993 791 -22153 -27315 0 0 *51
1580783778.2,$M4.1 19043 991 787 -22153 -27315 0 0 *55
1580783779.32,$M4.1 19044 993 787 -22153 -27315 0 0 *50
1580783780.45,$M4.1 19045 993 791 -22153 -27315 0 0 *56
1580783781.58,$M4.1 19046 993 787 -22153 -27315 0 0 *52
1580783782.72,$M4.1 19047 993 783 -22153 -27315 0 0 *57
1580783783.85,$M4.1 19048 993 787 -22153 -27315 0 0 *5C
1580783784.97,$M4.1 19049 993 787 -22153 -27315 0 0 *5D
1580783786.1,$M4.1 19050 993 787 -22153 -27315 0 0 *55
1580783787.23,$M4.1 19051 993 787 -22153 -27315 0 0 *54
1580783788.37,$M4.1 19052 993 787 -22153 -27315 0 0 *57
1580783789.47,$M4.1 19053 995 787 -22153 -27315 0 0 *50
1580783790.6,$M4.1 19054 993 787 -22153 -27315 0 0 *51
1580783791.73,$M4.1 19055 993 795 -22153 -27315 0 0 *53
1580783792.85,$M4.1 19056 991 783 -22153 -27315 0 0 *55
1580783793.97,$M4.1 19057 993 787 -22153 -27315 0 0 *52
1580783795.1,$M4.1 19058 993 787 -22153 -27315 0 0 *5D
1580783796.22,$M4.1 19059 995 791 -22153 -27315 0 0 *5D
1580783797.35,$M4.1 19060 993 791 -22153 -27315 0 0 *51
1580783798.47,$M4.1 19061 995 795 -22153 -27315 0 0 *52
1580783799.57,$M4.1 19062 995 795 -22153 -27315 0 0 *51
1580783800.71,$M4.1 19063 993 783 -22153 -27315 0 0 *51
1580783801.84,$M4.1 19064 993 795 -22153 -27315 0 0 *51
1580783802.96,$M4.1 19065 995 791 -22153 -27315 0 0 *52
1580783804.09,$M4.1 19066 993 795 -22153 -27315 0 0 *53
1580783805.16,$M4.1 19067 995 797 -22153 -27315 0 0 *56
1580783806.28,$M4.1 19068 995 795 -22153 -27315 0 0 *5B
1580783807.39,$M4.1 19069 995 791 -22153 -27315 0 0 *5E
1580783808.48,$M4.1 19070 995 797 -22153 -27315 0 0 *50
1580783809.6,$M4.1 19071 993 791 -22153 -27315 0 0 *51
1580783810.73,$M4.1 19072 993 783 -22153 -27315 0 0 *51
1580783811.86,$M4.1 19073 993 783 -22153 -27315 0 0 *50
1580783813.0,$M4.1 19074 993 783 -22153 -27315 0 0 *57
1580783814.1,$M4.1 19075 993 779 -22153 -27315 0 0 *53
1580783815.23,$M4.1 19076 993 783 -22153 -27315 0 0 *55
1580783816.36,$M4.1 19077 993 783 -22153 -27315 0 0 *54
1580783817.46,$M4.1 19078 993 779 -22153 -27315 0 0 *5E
1580783818.6,$M4.1 19079 993 787 -22153 -27315 0 0 *5E
1580783819.7,$M4.1 19080 991 783 -22153 -27315 0 0 *5E
1580783820.82,$M4.1 19081 995 795 -22153 -27315 0 0 *5C
1580783821.95,$M4.1 19082 993 783 -22153 -27315 0 0 *5E
1580783823.04,$M4.1 19083 995 801 -22153 -27315 0 0 *5C
1580783824.17,$M4.1 19084 993 791 -22153 -27315 0 0 *5B
1580783825.3,$M4.1 19085 993 787 -22153 -27315 0 0 *5D
1580783826.42,$M4.1 19086 993 787 -22153 -27315 0 0 *5E
1580783827.55,$M4.1 19087 993 791 -22153 -27315 0 0 *58
1580783828.65,$M4.1 19088 993 797 -22153 -27315 0 0 *51
1580783829.79,$M4.1 19089 993 791 -22153 -27315 0 0 *56
1580783830.87,$M4.1 19090 995 797 -22153 -27315 0 0 *5E
1580783831.99,$M4.1 19091 995 791 -22153 -27315 0 0 *59
1580783833.12,$M4.1 19092 993 791 -22153 -27315 0 0 *5C
1580783834.21,$M4.1 19093 995 801 -22153 -27315 0 0 *5D
1580783835.33,$M4.1 19094 993 815 -22153 -27315 0 0 *59
1580783836.43,$M4.1 19095 995 813 -22153 -27315 0 0 *58
1580783837.51,$M4.1 19096 995 805 -22153 -27315 0 0 *5C
1580783838.6,$M4.1 19097 995 801 -22153 -27315 0 0 *59
1580783839.7,$M4.1 19098 993 797 -22153 -27315 0 0 *50
1580783840.82,$M4.1 19099 995 795 -22153 -27315 0 0 *55
1580783841.92,$M4.1 19100 995 795 -22153 -27315 0 0 *54
1580783843.02,$M4.1 19101 993 797 -22153 -27315 0 0 *51
1580783844.12,$M4.1 19102 993 797 -22153 -27315 0 0 *52
1580783845.21,$M4.1 19103 995 797 -22153 -27315 0 0 *55
1580783846.29,$M4.1 19104 995 805 -22153 -27315 0 0 *56
1580783847.38,$M4.1 19105 995 797 -22153 -27315 0 0 *53
1580783848.45,$M4.1 19106 995 797 -22153 -27315 0 0 *50
1580783849.58,$M4.1 19107 993 791 -22153 -27315 0 0 *51
1580783850.7,$M4.1 19108 995 791 -22153 -27315 0 0 *58
1580783851.81,$M4.1 19109 995 795 -22153 -27315 0 0 *5D
1580783852.95,$M4.1 19110 993 795 -22153 -27315 0 0 *53
1580783854.02,$M4.1 19111 995 797 -22153 -27315 0 0 *56
1580783855.13,$M4.1 19112 995 791 -22153 -27315 0 0 *53
1580783856.27,$M4.1 19113 993 787 -22153 -27315 0 0 *53
1580783857.38,$M4.1 19114 995 791 -22153 -27315 0 0 *55
1580783858.49,$M4.1 19115 995 787 -22153 -27315 0 0 *53
1580783859.6,$M4.1 19116 995 791 -22153 -27315 0 0 *57
1580783860.67,$M4.1 19117 995 797 -22153 -27315 0 0 *50
1580783861.79,$M4.1 19118 995 795 -22153 -27315 0 0 *5D
1580783862.87,$M4.1 19119 995 801 -22153 -27315 0 0 *5E
1580783863.96,$M4.1 19120 995 805 -22153 -27315 0 0 *50
1580783865.04,$M4.1 19121 995 801 -22153 -27315 0 0 *55
1580783866.13,$M4.1 19122 995 801 -22153 -27315 0 0 *56
1580783867.2,$M4.1 19123 995 797 -22153 -27315 0 0 *57
1580783868.28,$M4.1 19124 995 797 -22153 -27315 0 0 *50
1580783869.37,$M4.1 19125 995 801 -22153 -27315 0 0 *51
1580783870.47,$M4.1 19126 993 797 -22153 -27315 0 0 *54
1580783871.57,$M4.1 19127 993 797 -22153 -27315 0 0 *55
1580783872.66,$M4.1 19128 995 797 -22153 -27315 0 0 *5C
1580783873.74,$M4.1 19129 995 797 -22153 -27315 0 0 *5D
1580783874.88,$M4.1 19130 993 795 -22153 -27315 0 0 *51
1580783875.95,$M4.1 19131 995 797 -22153 -27315 0 0 *54
1580783877.08,$M4.1 19132 993 795 -22153 -27315 0 0 *53
1580783878.18,$M4.1 19133 997 797 -22153 -27315 0 0 *54
1580783879.27,$M4.1 19134 995 801 -22153 -27315 0 0 *51
1580783880.37,$M4.1 19135 997 805 -22153 -27315 0 0 *56
1580783881.48,$M4.1 19136 1001 805 -22153 -27315 0 0 *62
1580783882.57,$M4.1 19137 995 801 -22153 -27315 0 0 *52
1580783883.7,$M4.1 19138 993 791 -22153 -27315 0 0 *5D
1580783884.79,$M4.1 19139 995 805 -22153 -27315 0 0 *58
1580783885.87,$M4.1 19140 995 805 -22153 -27315 0 0 *56
1580783886.98,$M4.1 19141 997 797 -22153 -27315 0 0 *51
1580783888.08,$M4.1 19142 997 801 -22153 -27315 0 0 *52
1580783889.21,$M4.1 19143 993 791 -22153 -27315 0 0 *51
1580783890.3,$M4.1 19144 995 801 -22153 -27315 0 0 *56
1580783891.4,$M4.1 19145 997 805 -22153 -27315 0 0 *51
1580783892.51,$M4.1 19146 997 801 -22153 -27315 0 0 *56
1580783893.62,$M4.1 19147 997 801 -22153 -27315 0 0 *57
1580783894.72,$M4.1 19148 997 801 -22153 -27315 0 0 *58
1580783895.83,$M4.1 19149 1001 809 -22153 -27315 0 0 *66
1580783896.93,$M4.1 19150 997 801 -22153 -27315 0 0 *51
1580783898.04,$M4.1 19151 997 805 -22153 -27315 0 0 *54
1580783899.15,$M4.1 19152 997 801 -22153 -27315 0 0 *53
1580783900.25,$M4.1 19153 997 805 -22153 -27315 0 0 *56
1580783901.36,$M4.1 19154 997 805 -22153 -27315 0 0 *51
1580783902.46,$M4.1 19155 1001 805 -22153 -27315 0 0 *67
1580783903.56,$M4.1 19156 997 797 -22153 -27315 0 0 *57
1580783904.66,$M4.1 19157 997 797 -22153 -27315 0 0 *56
1580783905.78,$M4.1 19158 995 795 -22153 -27315 0 0 *59
1580783906.88,$M4.1 19159 997 797 -22153 -27315 0 0 *58
1580783907.98,$M4.1 19160 997 797 -22153 -27315 0 0 *52
1580783909.11,$M4.1 19161 997 795 -22153 -27315 0 0 *51
1580783910.25,$M4.1 19162 997 795 -22153 -27315 0 0 *52
1580783911.35,$M4.1 19163 997 801 -22153 -27315 0 0 *51
1580783912.48,$M4.1 19164 997 795 -22153 -27315 0 0 *54
1580783913.58,$M4.1 19165 1001 805 -22153 -27315 0 0 *64
1580783914.7,$M4.1 19166 997 801 -22153 -27315 0 0 *54
1580783915.8,$M4.1 19167 1001 801 -22153 -27315 0 0 *62
1580783916.9,$M4.1 19168 997 797 -22153 -27315 0 0 *5A
1580783918.0,$M4.1 19169 997 805 -22153 -27315 0 0 *5F
1580783919.11,$M4.1 19170 1001 805 -22153 -27315 0 0 *60
1580783920.21,$M4.1 19171 997 797 -22153 -27315 0 0 *52
1580783921.34,$M4.1 19172 993 795 -22153 -27315 0 0 *57
1580783922.44,$M4.1 19173 997 805 -22153 -27315 0 0 *54
1580783923.54,$M4.1 19174 997 797 -22153 -27315 0 0 *57
1580783924.64,$M4.1 19175 997 797 -22153 -27315 0 0 *56
1580783925.76,$M4.1 19176 997 797 -22153 -27315 0 0 *55
1580783926.86,$M4.1 19177 997 797 -22153 -27315 0 0 *54
1580783928.0,$M4.1 19178 997 795 -22153 -27315 0 0 *59
1580783929.13,$M4.1 19179 997 795 -22153 -27315 0 0 *58
1580783930.23,$M4.1 19180 1001 797 -22153 -27315 0 0 *6B
1580783931.33,$M4.1 19181 997 797 -22153 -27315 0 0 *5D
1580783932.45,$M4.1 19182 1001 801 -22153 -27315 0 0 *69
1580783933.55,$M4.1 19183 1001 801 -22153 -27315 0 0 *68
1580783934.65,$M4.1 19184 1001 809 -22153 -27315 0 0 *67
1580783935.77,$M4.1 19185 997 801 -22153 -27315 0 0 *59
1580783936.87,$M4.1 19186 997 797 -22153 -27315 0 0 *5A
1580783937.97,$M4.1 19187 997 805 -22153 -27315 0 0 *5F
1580783939.07,$M4.1 19188 1001 801 -22153 -27315 0 0 *63
1580783940.19,$M4.1 19189 1001 801 -22153 -27315 0 0 *62
1580783941.29,$M4.1 19190 1001 797 -22153 -27315 0 0 *6A
1580783942.39,$M4.1 19191 1001 805 -22153 -27315 0 0 *6F
1580783943.51,$M4.1 19192 1001 809 -22153 -27315 0 0 *60
1580783944.61,$M4.1 19193 1001 805 -22153 -27315 0 0 *6D
1580783945.71,$M4.1 19194 1001 801 -22153 -27315 0 0 *6E
1580783946.81,$M4.1 19195 997 805 -22153 -27315 0 0 *5C
1580783947.93,$M4.1 19196 1001 801 -22153 -27315 0 0 *6C
1580783949.03,$M4.1 19197 997 797 -22153 -27315 0 0 *5A
1580783950.13,$M4.1 19198 1001 801 -22153 -27315 0 0 *62
1580783951.25,$M4.1 19199 997 801 -22153 -27315 0 0 *54
1580783952.35,$M4.1 19200 997 797 -22153 -27315 0 0 *57
1580783953.45,$M4.1 19201 1001 801 -22153 -27315 0 0 *61
1580783954.57,$M4.1 19202 1001 801 -22153 -27315 0 0 *62
1580783955.67,$M4.1 19203 1001 801 -22153 -27315 0 0 *63
1580783956.77,$M4.1 19204 997 801 -22153 -27315 0 0 *53
1580783957.87,$M4.1 19205 1001 797 -22153 -27315 0 0 *65
1580783958.99,$M4.1 19206 1001 797 -22153 -27315 0 0 *66
1580783960.09,$M4.1 19207 997 801 -22153 -27315 0 0 *50
1580783961.19,$M4.1 19208 1001 805 -22153 -27315 0 0 *6C
1580783962.29,$M4.1 19209 1001 805 -22153 -27315 0 0 *6D
1580783963.4,$M4.1 19210 997 797 -22153 -27315 0 0 *56
1580783964.51,$M4.1 19211 1001 801 -22153 -27315 0 0 *60
1580783965.61,$M4.1 19212 997 801 -22153 -27315 0 0 *54
1580783966.72,$M4.1 19213 1001 805 -22153 -27315 0 0 *66
1580783967.83,$M4.1 19214 1001 801 -22153 -27315 0 0 *65
1580783968.94,$M4.1 19215 997 809 -22153 -27315 0 0 *5B
1580783970.04,$M4.1 19216 1001 805 -22153 -27315 0 0 *63
1580783971.14,$M4.1 19217 1001 805 -22153 -27315 0 0 *62
1580783972.25,$M4.1 19218 1001 809 -22153 -27315 0 0 *61
1580783973.36,$M4.1 19219 1001 801 -22153 -27315 0 0 *68
1580783974.47,$M4.1 19220 1001 809 -22153 -27315 0 0 *6A
1580783975.57,$M4.1 19221 1001 809 -22153 -27315 0 0 *6B
1580783976.72,$M4.1 19222 1001 813 -22153 -27315 0 0 *63
1580783977.86,$M4.1 19223 1001 813 -22153 -27315 0 0 *62
1580783978.99,$M4.1 19224 997 813 -22153 -27315 0 0 *52
1580783980.12,$M4.1 19225 1001 813 -22153 -27315 0 0 *64
1580783981.24,$M4.1 19226 1001 809 -22153 -27315 0 0 *6C
1580783982.37,$M4.1 19227 1001 813 -22153 -27315 0 0 *66
1580783983.49,$M4.1 19228 1003 813 -22153 -27315 0 0 *6B
1580783984.59,$M4.1 19229 1003 813 -22153 -27315 0 0 *6A
1580783985.71,$M4.1 19230 1001 809 -22153 -27315 0 0 *6B
1580783986.81,$M4.1 19231 1001 809 -22153 -27315 0 0 *6A
1580783987.93,$M4.1 19232 1001 809 -22153 -27315 0 0 *69
1580783989.01,$M4.1 19233 1003 815 -22153 -27315 0 0 *67
1580783990.15,$M4.1 19234 1001 813 -22153 -27315 0 0 *64
1580783991.28,$M4.1 19235 1001 813 -22153 -27315 0 0 *65
1580783992.38,$M4.1 19236 1003 815 -22153 -27315 0 0 *62
1580783993.47,$M4.1 19237 1003 815 -22153 -27315 0 0 *63
1580783994.55,$M4.1 19238 1003 815 -22153 -27315 0 0 *6C
1580783995.67,$M4.1 19239 1003 813 -22153 -27315 0 0 *6B
1580783996.79,$M4.1 19240 1003 813 -22153 -27315 0 0 *65
1580783997.89,$M4.1 19241 1003 813 -22153 -27315 0 0 *64
1580783998.99,$M4.1 19242 1005 809 -22153 -27315 0 0 *6A
1580784000.11,$M4.1 19243 1003 813 -22153 -27315 0 0 *66
1580784001.21,$M4.1 19244 1003 813 -22153 -27315 0 0 *61
1580784002.31,$M4.1 19245 1005 805 -22153 -27315 0 0 *61
1580784003.38,$M4.1 19246 1003 801 -22153 -27315 0 0 *60
1580784004.46,$M4.1 19247 1003 805 -22153 -27315 0 0 *65
1580784005.55,$M4.1 19248 1003 805 -22153 -27315 0 0 *6A
1580784006.63,$M4.1 19249 1003 805 -22153 -27315 0 0 *6B
1580784007.72,$M4.1 19250 1005 801 -22153 -27315 0 0 *61
1580784008.8,$M4.1 19251 1003 805 -22153 -27315 0 0 *62
1580784009.89,$M4.1 19252 1003 801 -22153 -27315 0 0 *65
1580784010.96,$M4.1 19253 1003 801 -22153 -27315 0 0 *64
1580784012.06,$M4.1 19254 1005 801 -22153 -27315 0 0 *65
1580784013.14,$M4.1 19255 1005 805 -22153 -27315 0 0 *60
1580784014.23,$M4.1 19256 1003 805 -22153 -27315 0 0 *65
1580784015.31,$M4.1 19257 1003 801 -22153 -27315 0 0 *60
1580784016.4,$M4.1 19258 1003 801 -22153 -27315 0 0 *6F
1580784017.48,$M4.1 19259 1005 801 -22153 -27315 0 0 *68
1580784018.59,$M4.1 19260 1001 801 -22153 -27315 0 0 *66
1580784019.67,$M4.1 19261 1003 801 -22153 -27315 0 0 *65
1580784020.76,$M4.1 19262 1003 805 -22153 -27315 0 0 *62
1580784021.84,$M4.1 19263 1003 809 -22153 -27315 0 0 *6F
1580784022.93,$M4.1 19264 1003 801 -22153 -27315 0 0 *60
1580784024.01,$M4.1 19265 1003 801 -22153 -27315 0 0 *61
1580784025.1,$M4.1 19266 1005 801 -22153 -27315 0 0 *64
1580784026.18,$M4.1 19267 1003 801 -22153 -27315 0 0 *63
1580784027.27,$M4.1 19268 1003 801 -22153 -27315 0 0 *6C
1580784028.39,$M4.1 19269 1005 795 -22153 -27315 0 0 *69
1580784029.5,$M4.1 19270 1003 791 -22153 -27315 0 0 *63
1580784030.57,$M4.1 19271 1003 797 -22153 -27315 0 0 *64
1580784031.69,$M4.1 19272 1005 791 -22153 -27315 0 0 *67
1580784032.81,$M4.1 19273 1003 795 -22153 -27315 0 0 *64
1580784033.92,$M4.1 19274 1003 795 -22153 -27315 0 0 *63
1580784035.03,$M4.1 19275 1003 795 -22153 -27315 0 0 *62
1580784036.14,$M4.1 19276 1003 795 -22153 -27315 0 0 *61
1580784037.23,$M4.1 19277 1003 797 -22153 -27315 0 0 *62
1580784038.3,$M4.1 19278 1003 805 -22153 -27315 0 0 *69
1580784039.38,$M4.1 19279 1003 797 -22153 -27315 0 0 *6C
1580784040.47,$M4.1 19280 1003 801 -22153 -27315 0 0 *6A
1580784041.55,$M4.1 19281 1003 797 -22153 -27315 0 0 *6B
1580784042.69,$M4.1 19282 1001 795 -22153 -27315 0 0 *68
1580784043.76,$M4.1 19283 1003 797 -22153 -27315 0 0 *69
1580784044.84,$M4.1 19284 1003 797 -22153 -27315 0 0 *6E
1580784045.96,$M4.1 19285 1005 795 -22153 -27315 0 0 *6B
1580784047.06,$M4.1 19286 1005 801 -22153 -27315 0 0 *6A
1580784048.18,$M4.1 19287 1005 795 -22153 -27315 0 0 *69
1580784049.29,$M4.1 19288 1003 795 -22153 -27315 0 0 *60
1580784050.38,$M4.1 19289 1005 797 -22153 -27315 0 0 *65
1580784051.46,$M4.1 19290 1005 801 -22153 -27315 0 0 *6D
1580784052.55,$M4.1 19291 1003 797 -22153 -27315 0 0 *6A
1580784053.63,$M4.1 19292 1003 801 -22153 -27315 0 0 *69
1580784054.72,$M4.1 19293 1003 801 -22153 -27315 0 0 *68
1580784055.81,$M4.1 19294 1005 805 -22153 -27315 0 0 *6D
1580784056.89,$M4.1 19295 1003 801 -22153 -27315 0 0 *6E
1580784057.96,$M4.1 19296 1003 801 -22153 -27315 0 0 *6D
1580784059.06,$M4.1 19297 1005 797 -22153 -27315 0 0 *6A
1580784060.13,$M4.1 19298 1003 801 -22153 -27315 0 0 *63
1580784061.22,$M4.1 19299 1003 805 -22153 -27315 0 0 *66
1580784062.3,$M4.1 19300 1005 809 -22153 -27315 0 0 *6D
1580784063.4,$M4.1 19301 1005 805 -22153 -27315 0 0 *60
1580784064.49,$M4.1 19302 1005 801 -22153 -27315 0 0 *67
1580784065.57,$M4.1 19303 1003 801 -22153 -27315 0 0 *60
1580784066.66,$M4.1 19304 1005 805 -22153 -27315 0 0 *65
1580784067.75,$M4.1 19305 1003 809 -22153 -27315 0 0 *6E
1580784068.83,$M4.1 19306 1005 809 -22153 -27315 0 0 *6B
1580784069.98,$M4.1 19307 1007 813 -22153 -27315 0 0 *63
1580784071.07,$M4.1 19308 1005 805 -22153 -27315 0 0 *69
1580784072.18,$M4.1 19309 1005 813 -22153 -27315 0 0 *6F
1580784073.28,$M4.1 19310 1005 809 -22153 -27315 0 0 *6C
1580784074.4,$M4.1 19311 1005 813 -22153 -27315 0 0 *66
1580784075.49,$M4.1 19312 1003 809 -22153 -27315 0 0 *68
1580784076.6,$M4.1 19313 1005 813 -22153 -27315 0 0 *64
1580784077.72,$M4.1 19314 1005 813 -22153 -27315 0 0 *63
1580784078.84,$M4.1 19315 1005 813 -22153 -27315 0 0 *62
1580784079.96,$M4.1 19316 1005 813 -22153 -27315 0 0 *61
1580784081.07,$M4.1 19317 1005 813 -22153 -27315 0 0 *60
1580784082.21,$M4.1 19318 1005 813 -22153 -27315 0 0 *6F
1580784083.32,$M4.1 19319 1005 813 -22153 -27315 0 0 *6E
1580784084.44,$M4.1 19320 1005 813 -22153 -27315 0 0 *64
1580784085.53,$M4.1 19321 1005 809 -22153 -27315 0 0 *6E
1580784086.66,$M4.1 19322 1005 813 -22153 -27315 0 0 *66
1580784087.74,$M4.1 19323 1005 809 -22153 -27315 0 0 *6C
1580784088.86,$M4.1 19324 1007 809 -22153 -27315 0 0 *69
1580784089.98,$M4.1 19325 1007 809 -22153 -27315 0 0 *68
1580784091.13,$M4.1 19326 1007 813 -22153 -27315 0 0 *60
1580784092.21,$M4.1 19327 1005 809 -22153 -27315 0 0 *68
1580784093.31,$M4.1 19328 1005 809 -22153 -27315 0 0 *67
1580784094.4,$M4.1 19329 1005 809 -22153 -27315 0 0 *66
1580784095.52,$M4.1 19330 1007 815 -22153 -27315 0 0 *61
1580784096.65,$M4.1 19331 1007 819 -22153 -27315 0 0 *6C
1580784097.77,$M4.1 19332 1007 823 -22153 -27315 0 0 *66
1580784098.89,$M4.1 19333 1009 837 -22153 -27315 0 0 *6C
1580784100.02,$M4.1 19334 1007 833 -22153 -27315 0 0 *61
1580784101.15,$M4.1 19335 1007 829 -22153 -27315 0 0 *6B
1580784102.3,$M4.1 19336 1007 837 -22153 -27315 0 0 *67
1580784103.43,$M4.1 19337 1007 829 -22153 -27315 0 0 *69
1580784104.53,$M4.1 19338 1009 827 -22153 -27315 0 0 *66
1580784105.62,$M4.1 19339 1009 823 -22153 -27315 0 0 *63
1580784106.72,$M4.1 19340 1009 823 -22153 -27315 0 0 *6D
1580784107.81,$M4.1 19341 1009 815 -22153 -27315 0 0 *69
1580784108.96,$M4.1 19342 1007 813 -22153 -27315 0 0 *62
1580784110.07,$M4.1 19343 1009 813 -22153 -27315 0 0 *6D
1580784111.19,$M4.1 19344 1007 801 -22153 -27315 0 0 *67
1580784112.29,$M4.1 19345 1009 813 -22153 -27315 0 0 *6B
1580784113.39,$M4.1 19346 1009 815 -22153 -27315 0 0 *6E
1580784114.54,$M4.1 19347 1007 813 -22153 -27315 0 0 *67
1580784115.64,$M4.1 19348 1007 805 -22153 -27315 0 0 *6F
1580784116.76,$M4.1 19349 1009 813 -22153 -27315 0 0 *67
1580784117.88,$M4.1 19350 1007 805 -22153 -27315 0 0 *66
1580784118.96,$M4.1 19351 1009 815 -22153 -27315 0 0 *68
1580784120.08,$M4.1 19352 1009 813 -22153 -27315 0 0 *6D
1580784121.23,$M4.1 19353 1007 813 -22153 -27315 0 0 *62
1580784122.32,$M4.1 19354 1009 809 -22153 -27315 0 0 *60
1580784123.43,$M4.1 19355 1009 813 -22153 -27315 0 0 *6A
1580784124.52,$M4.1 19356 1009 809 -22153 -27315 0 0 *62
1580784125.64,$M4.1 19357 1009 813 -22153 -27315 0 0 *68
1580784126.75,$M4.1 19358 1007 809 -22153 -27315 0 0 *62
1580784127.85,$M4.1 19359 1009 813 -22153 -27315 0 0 *66
1580784128.94,$M4.1 19360 1009 809 -22153 -27315 0 0 *67
1580784130.06,$M4.1 19361 1009 813 -22153 -27315 0 0 *6D
1580784131.16,$M4.1 19362 1009 819 -22153 -27315 0 0 *64
1580784132.24,$M4.1 19363 1009 809 -22153 -27315 0 0 *64
1580784133.36,$M4.1 19364 1007 809 -22153 -27315 0 0 *6D
1580784134.45,$M4.1 19365 1009 815 -22153 -27315 0 0 *6F
1580784135.56,$M4.1 19366 1007 815 -22153 -27315 0 0 *62
1580784136.66,$M4.1 19367 1009 819 -22153 -27315 0 0 *61
1580784137.75,$M4.1 19368 1009 819 -22153 -27315 0 0 *6E
1580784138.88,$M4.1 19369 1007 815 -22153 -27315 0 0 *6D
1580784139.97,$M4.1 19370 1009 819 -22153 -27315 0 0 *67
1580784141.09,$M4.1 19371 1007 815 -22153 -27315 0 0 *64
1580784142.24,$M4.1 19372 1007 813 -22153 -27315 0 0 *61
1580784143.32,$M4.1 19373 1009 819 -22153 -27315 0 0 *64
1580784144.42,$M4.1 19374 1009 819 -22153 -27315 0 0 *63
1580784145.51,$M4.1 19375 1009 819 -22153 -27315 0 0 *62
1580784146.61,$M4.1 19376 1009 819 -22153 -27315 0 0 *61
1580784147.69,$M4.1 19377 1009 823 -22153 -27315 0 0 *69
1580784148.78,$M4.1 19378 1009 823 -22153 -27315 0 0 *66
1580784149.88,$M4.1 19379 1009 827 -22153 -27315 0 0 *63
1580784150.97,$M4.1 19380 1009 823 -22153 -27315 0 0 *61
1580784152.05,$M4.1 19381 1009 823 -22153 -27315 0 0 *60
1580784153.18,$M4.1 19382 1011 823 -22153 -27315 0 0 *6A
1580784154.27,$M4.1 19383 1009 823 -22153 -27315 0 0 *62
1580784155.35,$M4.1 19384 1009 823 -22153 -27315 0 0 *65
1580784156.46,$M4.1 19385 1009 815 -22153 -27315 0 0 *61
1580784157.57,$M4.1 19386 1009 813 -22153 -27315 0 0 *64
1580784158.67,$M4.1 19387 1011 805 -22153 -27315 0 0 *6B
1580784159.79,$M4.1 19388 1011 801 -22153 -27315 0 0 *60
1580784160.91,$M4.1 19389 1011 797 -22153 -27315 0 0 *61
1580784162.01,$M4.1 19390 1011 797 -22153 -27315 0 0 *69
1580784163.1,$M4.1 19391 1009 801 -22153 -27315 0 0 *61
1580784164.24,$M4.1 19392 1011 795 -22153 -27315 0 0 *69
1580784165.33,$M4.1 19393 1009 801 -22153 -27315 0 0 *63
1580784166.42,$M4.1 19394 1009 797 -22153 -27315 0 0 *64
1580784167.52,$M4.1 19395 1011 801 -22153 -27315 0 0 *6C
1580784168.6,$M4.1 19396 1009 809 -22153 -27315 0 0 *6E
1580784169.72,$M4.1 19397 1007 797 -22153 -27315 0 0 *69
1580784170.84,$M4.1 19398 1009 795 -22153 -27315 0 0 *6A
1580784171.92,$M4.1 19399 1009 797 -22153 -27315 0 0 *69
1580784173.01,$M4.1 19400 1009 805 -22153 -27315 0 0 *6A
1580784174.11,$M4.1 19401 1009 813 -22153 -27315 0 0 *6C
1580784175.21,$M4.1 19402 1009 815 -22153 -27315 0 0 *69
1580784176.29,$M4.1 19403 1009 815 -22153 -27315 0 0 *68
1580784177.41,$M4.1 19404 1013 813 -22153 -27315 0 0 *62
1580784178.53,$M4.1 19405 1011 801 -22153 -27315 0 0 *62
1580784179.63,$M4.1 19406 1011 805 -22153 -27315 0 0 *65
1580784180.75,$M4.1 19407 1009 795 -22153 -27315 0 0 *6B
1580784181.83,$M4.1 19408 1009 797 -22153 -27315 0 0 *66
1580784182.95,$M4.1 19409 1009 795 -22153 -27315 0 0 *65
1580784184.07,$M4.1 19410 1007 779 -22153 -27315 0 0 *61
1580784185.2,$M4.1 19411 1007 795 -22153 -27315 0 0 *62
1580784186.29,$M4.1 19412 1009 801 -22153 -27315 0 0 *6D
1580784187.4,$M4.1 19413 1007 797 -22153 -27315 0 0 *62
1580784188.49,$M4.1 19414 1009 801 -22153 -27315 0 0 *6B
1580784189.64,$M4.1 19415 1007 795 -22153 -27315 0 0 *66
1580784190.74,$M4.1 19416 1007 797 -22153 -27315 0 0 *67
1580784191.83,$M4.1 19417 1009 805 -22153 -27315 0 0 *6C
1580784192.94,$M4.1 19418 1007 797 -22153 -27315 0 0 *69
1580784194.03,$M4.1 19419 1009 809 -22153 -27315 0 0 *6E
1580784195.1,$M4.1 19420 1009 805 -22153 -27315 0 0 *68
1580784196.2,$M4.1 19421 1009 815 -22153 -27315 0 0 *68
1580784197.35,$M4.1 19422 1007 813 -22153 -27315 0 0 *63
1580784198.45,$M4.1 19423 1009 813 -22153 -27315 0 0 *6C
1580784199.57,$M4.1 19424 1007 809 -22153 -27315 0 0 *6E
1580784200.68,$M4.1 19425 1007 809 -22153 -27315 0 0 *6F
1580784201.8,$M4.1 19426 1009 813 -22153 -27315 0 0 *69
1580784202.92,$M4.1 19427 1011 809 -22153 -27315 0 0 *6A
1580784204.04,$M4.1 19428 1007 805 -22153 -27315 0 0 *6E
1580784205.12,$M4.1 19429 1009 801 -22153 -27315 0 0 *65
1580784206.22,$M4.1 19430 1007 801 -22153 -27315 0 0 *63
1580784207.34,$M4.1 19431 1007 805 -22153 -27315 0 0 *66
1580784208.46,$M4.1 19432 1007 801 -22153 -27315 0 0 *61
1580784209.54,$M4.1 19433 1009 809 -22153 -27315 0 0 *66
1580784210.66,$M4.1 19434 1007 809 -22153 -27315 0 0 *6F
1580784211.78,$M4.1 19435 1011 809 -22153 -27315 0 0 *69
1580784212.86,$M4.1 19436 1009 801 -22153 -27315 0 0 *6B
1580784213.95,$M4.1 19437 1009 805 -22153 -27315 0 0 *6E
1580784215.02,$M4.1 19438 1009 805 -22153 -27315 0 0 *61
1580784216.1,$M4.1 19439 1009 801 -22153 -27315 0 0 *64
1580784217.22,$M4.1 19440 1011 805 -22153 -27315 0 0 *67
1580784218.34,$M4.1 19441 1007 797 -22153 -27315 0 0 *65
1580784219.45,$M4.1 19442 1007 801 -22153 -27315 0 0 *66
1580784220.55,$M4.1 19443 1007 801 -22153 -27315 0 0 *67