#timestamp,LO_Frequency,Hit,StdDev 
1530298815.4,286047000.8,N
1530298835.2,286047002.4,N
1530298855.0,286047002.1,N
1530298855.9,286047002.1,N
1530298875.8,286047004.1,Y
1530298895.6,286047001.6,P
1530298915.4,286047002.5,P
1530298935.3,286047000.1,N
1530298955.1,286047000.2,N
1530298975.9,286047000.4,N
1530298995.7,286047000.6,N
1530299015.5,286047000.7,N
1530299035.4,286047000.6,N
1530299055.2,286047002.3,Y
1530299075.0,286047000.5,P
1530299075.9,286047000.5,N
1530299095.8,286047000.7,P
1530299115.6,286047000.6,Y
1530299135.5,286047001.1,P
1530299155.3,286047000.6,N
1530299175.1,286046998.6,P
1530299195.9,286046998.4,N
1530299215.7,286047001.1,N
1530299235.5,286046999.4,N
1530299255.4,286046999.6,N
1530299275.2,286046999.3,N
1530299295.1,286046999.5,N
1530299296.0,286046999.5,N
1530299315.8,286046998.9,N
1530299335.6,286046998.7,N
1530299355.5,286046998.6,N
1530299375.3,286047000.5,N
1530299395.1,286047000.3,N
1530299415.9,286047001.2,N
1530299435.7,286046998.2,N
1530299455.6,286046998.8,N
1530299475.4,286046998.5,N
1530299495.2,286046998.8,N
1530299515.1,286046998.3,N
1530299516.0,286046998.3,N
1530299535.8,286046998.1,N
1530299555.7,286047002.7,N
1530299575.5,286047002.6,N
1530299595.3,286046999.9,N
1530299615.2,286046999.8,N
1530299635.9,286046998.2,N
1530299655.7,286046998.1,N
1530299675.6,286047001.1,N
1530299695.4,286047000.9,N
1530299715.2,286047000.9,N
1530299735.1,286047002.8,N
1530299736.0,286047002.8,N
1530299755.8,286046998.2,N
1530299775.7,286047000.0,N
1530299795.5,286047000.2,N
1530299815.3,286047000.5,N
1530299835.2,286047001.1,N
1530299855.0,286046999.9,N
1530299855.9,286046999.9,N
1530299875.8,286047001.0,N
1530299895.6,286047000.6,N
1530299915.4,286047000.7,N
1530299935.3,286047001.2,N
1530299955.1,286047000.7,N
1530299975.8,286047000.4,N
1530299995.7,286047000.6,N
1530300015.5,286047001.0,N
1530300035.4,286047000.6,N
1530300055.3,286047000.8,N
1530300075.1,286047001.2,N
1530300095.9,286047000.0,N
1530300115.7,286047000.1,N
1530300135.5,286046999.8,N
1530300155.4,286047001.0,N
1530300175.2,286047001.6,N
1530300195.0,286047001.3,N
1530300195.9,286047001.3,N
1530300215.8,286047004.2,Y
1530300235.6,286047002.0,P
1530300255.5,286047002.5,P
1530300275.3,286047000.5,N
1530300295.1,286047002.8,Y
1530300315.9,286046998.1,P
1530300335.7,286047002.8,N
1530300355.5,286047000.7,N
1530300375.4,286047000.6,N
1530300395.2,286047001.1,N
1530300415.1,286046998.2,N
1530300416.0,286046998.2,N
1530300435.8,286046998.3,N
1530300455.6,286046998.4,N
1530300475.5,286046996.9,N
1530300495.3,286046996.5,N
1530300515.1,286046996.6,N
1530300535.9,286046996.8,N
1530300555.7,286046999.6,N
1530300575.6,286046998.7,N
1530300595.4,286046998.4,N
1530300615.2,286046999.0,N
1530300635.1,286046998.6,N
1530300636.0,286046998.6,N
1530300655.8,286046998.3,N
1530300675.6,286046997.1,N
1530300695.5,286046999.2,N
1530300715.3,286046998.6,N
1530300735.2,286047000.5,N
1530300755.9,286047000.2,N
1530300775.7,286046999.7,N
1530300795.6,286047000.5,N
1530300815.4,286047000.2,N
1530300835.3,286047002.4,N
1530300855.1,286046998.5,N
1530300856.0,286046998.5,N
1530300875.8,286047000.0,N
1530300895.7,286047000.8,N
1530300915.5,286046999.8,N
1530300935.3,286046999.7,N
1530300955.2,286046999.9,N
1530300975.0,286047000.4,N
1530300975.9,286047000.4,N
1530300995.8,286047000.4,N
1530301015.6,286047000.5,N
1530301035.4,286047002.2,N
1530301055.3,286047000.1,N
1530301075.1,286047000.4,N
1530301095.8,286047000.4,N
1530301115.7,286047000.5,N
1530301135.5,286047002.8,N
1530301155.4,286047000.9,N
1530301175.2,286047000.1,N
1530301195.0,286046999.8,N
1530301195.9,286046999.8,N
1530301215.8,286047002.8,N
1530301235.6,286047002.6,N
1530301255.5,286047001.7,N
1530301275.3,286047002.6,N
1530301295.1,286047000.1,N
1530301315.9,286047000.1,N
1530301335.7,286047000.1,N
1530301355.5,286047001.0,N
1530301375.4,286046998.9,N
1530301395.2,286046999.0,N
1530301415.1,286046996.7,Y
1530301416.0,286046996.7,P
1530301435.8,286046997.6,N
1530301455.6,286046997.3,N
1530301475.5,286046999.1,N
1530301495.3,286047000.8,N
1530301515.2,286046999.8,N
1530301535.9,286047000.0,N
1530301555.7,286047000.0,N
1530301575.6,286047000.3,N
1530301595.4,286047002.3,N
1530301615.2,286047004.3,N
1530301635.1,286047002.7,N
1530301636.0,286047002.7,N
1530301655.8,286047002.7,N
1530301675.7,286047002.4,N
1530301695.5,286047002.7,N
1530301715.3,286047002.6,N
1530301735.2,286047001.9,N
1530301755.0,286047002.5,N
1530301755.9,286047002.5,N
1530301775.8,286047002.5,N
1530301795.6,286047002.5,N
1530301815.4,286047002.5,N
1530301835.3,286047000.4,N
1530301855.1,286047000.3,N
1530301875.8,286047000.3,N
1530301895.7,286046998.5,N
1530301915.5,286047000.4,N
1530301935.4,286047000.8,N
1530301955.2,286046999.5,N
1530301975.0,286046996.6,N
1530301975.9,286046996.6,N
1530301995.8,286046999.3,N
1530302015.6,286046996.5,N
1530302035.4,286046999.2,N
1530302055.3,286046999.1,N
1530302075.1,286046996.5,N
1530302095.9,286046999.5,N
1530302115.7,286046998.7,N
1530302135.5,286046998.6,N
1530302155.4,286046999.4,N
1530302175.2,286046996.5,N
1530302195.1,286046997.1,N
1530302196.0,286046997.1,N
1530302215.8,286046997.0,N
1530302235.6,286046998.3,N
1530302255.5,286046998.6,N
1530302275.3,286046998.4,N
1530302295.2,286046996.5,N
1530302315.9,286046998.7,N
1530302335.7,286047001.2,N
1530302355.6,286047000.9,N
1530302375.4,286047001.2,N
1530302395.2,286047000.4,N
